Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2005,1024,ZA,385560
2005,1024,ZM,1406160
2005,1024,ZW,861840
2005,1025,1002,643405
2005,1025,2000,278710
2005,1025,4004,139355
2005,1025,4005,1076295
2005,1025,5003,515910
2005,1025,6007,11860
2005,1025,9000,4269600
2005,1025,AF,311325
2005,1025,AL,32615
2005,1025,AM,56335
2005,1025,AO,198655
2005,1025,AR,41510
2005,1025,AZ,53370
2005,1025,BA,23720
2005,1025,BD,643405
2005,1025,BF,254990
2005,1025,BI,154180
2005,1025,BJ,213480
2005,1025,BO,243130
2005,1025,BR,88950
2005,1025,BT,103775
2005,1025,BW,115635
2005,1025,CD,453645
2005,1025,CF,169005
2005,1025,CG,83020
2005,1025,CI,130460
2005,1025,CL,17790
2005,1025,CN,459575
2005,1025,CO,177900
2005,1025,CR,50405
2005,1025,CU,80055
2005,1025,CV,56335
2005,1025,DJ,29650
2005,1025,DO,77090
2005,1025,EC,103775
2005,1025,EG,231270
2005,1025,ER,177900
2005,1025,ET,501085
2005,1025,GA,20755
2005,1025,GE,47440
2005,1025,GH,397310
2005,1025,GM,68195
2005,1025,GN,186795
2005,1025,GQ,121565
2005,1025,GT,421030
2005,1025,GW,97845
2005,1025,HN,305395
2005,1025,HT,213480
2005,1025,ID,504050
2005,1025,IN,1129665
2005,1025,IQ,358765
2005,1025,IR,207550
2005,1025,JO,59300
2005,1025,KE,252025
2005,1025,KG,65230
2005,1025,KH,263885
2005,1025,KM,38545
2005,1025,KP,91915
2005,1025,KZ,59300
2005,1025,LA,112670
2005,1025,LB,77090
2005,1025,LK,88950
2005,1025,LR,80055
2005,1025,LS,38545
2005,1025,MA,252025
2005,1025,MD,20755
2005,1025,MG,189760
2005,1025,ML,216445
2005,1025,MM,376555
2005,1025,MN,103775
2005,1025,MR,192725
2005,1025,MU,5930
2005,1025,MV,47440
2005,1025,MW,379520
2005,1025,MX,198655
2005,1025,MY,35580
2005,1025,MZ,850955
2005,1025,NA,106740
2005,1025,NE,293535
2005,1025,NG,604860
2005,1025,NI,326150
2005,1025,NP,545560
2005,1025,PA,53370
2005,1025,PE,892465
2005,1025,PG,80055
2005,1025,PH,429925
2005,1025,PK,480330
2005,1025,PS,174935
2005,1025,PY,100810
2005,1025,RW,198655
2005,1025,SC,2965
2005,1025,SD,385450
2005,1025,SL,169005
2005,1025,SN,204585
2005,1025,SO,41510
2005,1025,ST,29650
2005,1025,SV,94880
2005,1025,SY,228305
2005,1025,SZ,56335
2005,1025,TD,222375
2005,1025,TG,121565
2005,1025,TH,85985
2005,1025,TJ,62265
2005,1025,TL,308360
2005,1025,TM,44475
2005,1025,TN,77090
2005,1025,TR,106740
2005,1025,TZ,563350
2005,1025,UG,504050
2005,1025,UY,32615
2005,1025,UZ,65230
2005,1025,VE,91915
2005,1025,VN,735320
2005,1025,YE,385450
2005,1025,ZA,38545
2005,1025,ZM,139355
2005,1025,ZW,127495
2005,1026,JO,1997000
2005,1026,LB,1280000
2005,1026,PS,6093000
2005,1026,SY,630000
2005,1028,9000,621.7
2005,1028,AR,183401.5
2005,1028,CL,11812.3
2005,1028,CN,4306515.9
2005,1028,CO,8082.1
2005,1028,EC,67143.6
2005,1028,ID,152316.5
2005,1028,IN,647811.4
2005,1028,JO,33571.8
2005,1028,MX,58439.8
2005,1028,MY,159155.2
2005,1028,PH,46005.8
2005,1028,PK,62791.7
2005,1028,TH,256762.1
2005,1028,TN,18029.3
2005,1028,TR,204539.3
2005,1029,AL,151153.6
2005,1029,AM,239811
2005,1029,AO,206382.8
2005,1029,AZ,98831.2
2005,1029,BA,94471
2005,1029,BD,700538.8
2005,1029,BF,287773.2
2005,1029,BI,138073
2005,1029,BJ,390964.6
2005,1029,BO,111911.8
2005,1029,BT,24707.8
2005,1029,CF,1453.4
2005,1029,CI,71216.6
2005,1029,CM,126445.8
2005,1029,CN,622055.2
2005,1029,CV,43602
2005,1029,DM,2906.8
2005,1029,DO,40695.2
2005,1029,EC,26161.2
2005,1029,EG,404045.2
2005,1029,ER,47962.2
2005,1029,ET,524677.4
2005,1029,GD,13080.6
2005,1029,GE,149700.2
2005,1029,GH,488342.4
2005,1029,GM,123539
2005,1029,GN,161327.4
2005,1029,GT,171501.2
2005,1029,GY,53775.8
2005,1029,HN,186035.2
2005,1029,HT,66856.4
2005,1029,ID,222370.2
2005,1029,IN,405498.6
2005,1029,JO,52322.4
2005,1029,KE,200569.2
2005,1029,KG,82843.8
2005,1029,KH,248531.4
2005,1029,KM,24707.8
2005,1029,KP,174408
2005,1029,LA,156967.2
2005,1029,LB,172954.6
2005,1029,LK,81390.4
2005,1029,LS,219463.4
2005,1029,MA,181675
2005,1029,MD,90110.8
2005,1029,MG,203476
2005,1029,MK,181675
2005,1029,ML,444740.4
2005,1029,MN,58136
2005,1029,MR,97377.8
2005,1029,MU,61042.8
2005,1029,MV,7267
2005,1029,MW,132259.4
2005,1029,MZ,433113.2
2005,1029,NA,40695.2
2005,1029,NE,100284.6
2005,1029,NG,126445.8
2005,1029,NI,85750.6
2005,1029,NP,82843.8
2005,1029,PE,8720.4
2005,1029,PG,5813.6
2005,1029,PH,123539
2005,1029,PK,483982.2
2005,1029,PS,24707.8
2005,1029,RW,318294.6
2005,1029,SD,340095.6
2005,1029,SL,1453.4
2005,1029,SN,645309.6
2005,1029,ST,36335
2005,1029,SV,402591.8
2005,1029,SY,154060.4
2005,1029,SZ,52322.4
2005,1029,TD,40695.2
2005,1029,TG,20347.6
2005,1029,TZ,499969.6
2005,1029,UG,392418
2005,1029,VN,316841.2
2005,1029,YE,287773.2
2005,1029,ZM,239811
2005,1030,1002,501773.58
2005,1030,2000,110145.42
2005,1030,4005,1070858.25
2005,1030,5002,434462.49
2005,1030,5003,590501.835
2005,1030,6007,149920.155
2005,1030,9000,3313541.385
2005,1030,AL,61191.9
2005,1030,AM,82609.065
2005,1030,AR,409985.73
2005,1030,AZ,39774.735
2005,1030,BD,688408.875
2005,1030,BF,290661.525
2005,1030,BI,125443.395
2005,1030,BJ,477296.82
2005,1030,BO,419164.515
2005,1030,BR,2086643.79
2005,1030,BT,42834.33
2005,1030,BZ,73430.28
2005,1030,CI,45893.925
2005,1030,CL,636395.76
2005,1030,CN,4206943.125
2005,1030,CO,807733.08
2005,1030,CR,455879.655
2005,1030,CS,27536.355
2005,1030,CV,39774.735
2005,1030,EC,1095335.01
2005,1030,EG,70370.685
2005,1030,ER,21417.165
2005,1030,ET,36715.14
2005,1030,GA,3059.595
2005,1030,GD,52013.115
2005,1030,GE,461998.845
2005,1030,GH,403866.54
2005,1030,GN,30595.95
2005,1030,GT,39774.735
2005,1030,HN,149920.155
2005,1030,HR,333495.855
2005,1030,ID,373270.59
2005,1030,IN,266184.765
2005,1030,JO,52013.115
2005,1030,KE,385508.97
2005,1030,KH,67311.09
2005,1030,KZ,159098.94
2005,1030,LA,27536.355
2005,1030,LK,614978.595
2005,1030,LS,134622.18
2005,1030,MA,501773.58
2005,1030,MD,220290.84
2005,1030,MG,67311.09
2005,1030,MK,119324.205
2005,1030,ML,-3059.595
2005,1030,MN,119324.205
2005,1030,MU,6119.19
2005,1030,MW,97907.04
2005,1030,MX,1878591.33
2005,1030,MZ,198873.675
2005,1030,NA,30595.95
2005,1030,NE,67311.09
2005,1030,NG,94847.445
2005,1030,NI,434462.49
2005,1030,PA,413045.325
2005,1030,PE,829150.245
2005,1030,PH,1070858.25
2005,1030,PK,82609.065
2005,1030,SC,42834.33
2005,1030,SN,287601.93
2005,1030,ST,3059.595
2005,1030,SV,12238.38
2005,1030,SY,119324.205
2005,1030,SZ,21417.165
2005,1030,TD,39774.735
2005,1030,TG,3059.595
2005,1030,TH,-27536.355
2005,1030,TJ,12238.38
2005,1030,TN,107085.825
2005,1030,TR,91787.85
2005,1030,TZ,52013.115
2005,1030,UG,593561.43
2005,1030,UY,113205.015
2005,1030,VC,12238.38
2005,1030,VN,143800.965
2005,1030,WS,12238.38
2005,1030,YE,85668.66
2005,1030,ZA,593561.43
2005,1030,ZM,79549.47
2005,1033,1002,2000000
2005,1034,AF,979420.071
2005,1034,AG,680063.9995
2005,1034,AI,680063.9995
2005,1034,AL,949208.54
2005,1034,AM,979420.071
2005,1034,AO,1368888.745
2005,1034,AR,680063.9995
2005,1034,AZ,979420.071
2005,1034,BA,949208.54
2005,1034,BB,680063.9995
2005,1034,BD,979420.071
2005,1034,BF,1368888.745
2005,1034,BI,1368888.745
2005,1034,BJ,1368888.745
2005,1034,BO,680063.9995
2005,1034,BR,680063.9995
2005,1034,BT,979420.071
2005,1034,BW,1368888.745
2005,1034,BZ,680063.9995
2005,1034,CD,1368888.745
2005,1034,CF,1368888.745
2005,1034,CG,1368888.745
2005,1034,CI,1368888.745
2005,1034,CK,978098.3165
2005,1034,CL,680063.9995
2005,1034,CM,1368888.745
2005,1034,CN,979420.071
2005,1034,CO,680063.9995
2005,1034,CR,680063.9995
2005,1034,CS,949208.54
2005,1034,CU,680063.9995
2005,1034,CV,1368888.745
2005,1034,DJ,1368888.745
2005,1034,DM,680063.9995
2005,1034,DO,680063.9995
2005,1034,DZ,1368888.745
2005,1034,EC,680063.9995
2005,1034,EG,1368888.745
2005,1034,EH,1712206.484
2005,1034,ER,1368888.745
2005,1034,ET,1368888.745
2005,1034,FJ,978098.3165
2005,1034,FM,978098.3165
2005,1034,GA,1368888.745
2005,1034,GD,680063.9995
2005,1034,GE,979420.071
2005,1034,GH,1368888.745
2005,1034,GM,1368888.745
2005,1034,GN,1368888.745
2005,1034,GQ,1368888.745
2005,1034,GT,680063.9995
2005,1034,GW,1368888.745
2005,1034,GY,680063.9995
2005,1034,HN,680063.9995
2005,1034,HR,949208.54
2005,1034,HT,680063.9995
2005,1034,ID,979420.071
2005,1034,IN,979420.071
2005,1034,IQ,979420.071
2005,1034,JM,680063.9995
2005,1034,JO,979420.071
2005,1034,KE,1368888.745
2005,1034,KG,979420.071
2005,1034,KH,979420.071
2005,1034,KI,978098.3165
2005,1034,KM,1368888.745
2005,1034,KN,680063.9995
2005,1034,KP,979420.071
2005,1034,KZ,979420.071
2005,1034,LA,979420.071
2005,1034,LB,979420.071
2005,1034,LC,680063.9995
2005,1034,LK,979420.071
2005,1034,LR,1368888.745
2005,1034,LS,1368888.745
2005,1034,MA,1368888.745
2005,1034,MD,949208.54
2005,1034,MG,1368888.745
2005,1034,MK,949208.54
2005,1034,ML,1368888.745
2005,1034,MN,979420.071
2005,1034,MR,1368888.745
2005,1034,MS,680063.9995
2005,1034,MU,1368888.745
2005,1034,MV,979420.071
2005,1034,MW,1368888.745
2005,1034,MX,680063.9995
2005,1034,MY,979420.071
2005,1034,MZ,1368888.745
2005,1034,NA,1368888.745
2005,1034,NE,1368888.745
2005,1034,NG,1368888.745
2005,1034,NI,680063.9995
2005,1034,NP,979420.071
2005,1034,NU,978098.3165
2005,1034,PA,680063.9995
2005,1034,PE,680063.9995
2005,1034,PG,978098.3165
2005,1034,PH,979420.071
2005,1034,PK,979420.071
2005,1034,PS,979420.071
2005,1034,PY,680063.9995
2005,1034,RW,1368888.745
2005,1034,SB,978098.3165
2005,1034,SC,1368888.745
2005,1034,SD,1368888.745
2005,1034,SL,1368888.745
2005,1034,SN,1368888.745
2005,1034,SO,1368888.745
2005,1034,SR,680063.9995
2005,1034,ST,1368888.745
2005,1034,SV,680063.9995
2005,1034,SY,979420.071
2005,1034,SZ,1368888.745
2005,1034,TD,1368888.745
2005,1034,TG,1368888.745
2005,1034,TH,979420.071
2005,1034,TJ,979420.071
2005,1034,TL,979420.071
2005,1034,TM,979420.071
2005,1034,TN,1368888.745
2005,1034,TO,978098.3165
2005,1034,TR,949208.54
2005,1034,TT,680063.9995
2005,1034,TV,978098.3165
2005,1034,TZ,1368888.745
2005,1034,UG,1368888.745
2005,1034,UY,680063.9995
2005,1034,UZ,979420.071
2005,1034,VC,680063.9995
2005,1034,VE,680063.9995
2005,1034,VN,979420.071
2005,1034,VU,978098.3165
2005,1034,WS,978098.3165
2005,1034,YE,979420.071
2005,1034,ZA,1368888.745
2005,1034,ZM,1712206.484
2005,1034,ZW,1712206.484
2005,1039,AF,104729.3972
2005,1039,AG,72719.24973
2005,1039,AI,72719.24973
2005,1039,AL,101498.8779
2005,1039,AM,104729.3972
2005,1039,AO,146375.2861
2005,1039,AR,72719.24973
2005,1039,AZ,104729.3972
2005,1039,BA,101498.8779
2005,1039,BB,72719.24973
2005,1039,BD,104729.3972
2005,1039,BF,146375.2861
2005,1039,BI,146375.2861
2005,1039,BJ,146375.2861
2005,1039,BO,72719.24973
2005,1039,BR,72719.24973
2005,1039,BT,104729.3972
2005,1039,BW,146375.2861
2005,1039,BZ,72719.24973
2005,1039,CD,146375.2861
2005,1039,CF,146375.2861
2005,1039,CG,146375.2861
2005,1039,CI,146375.2861
2005,1039,CK,104588.062
2005,1039,CL,72719.24973
2005,1039,CM,146375.2861
2005,1039,CN,104729.3972
2005,1039,CO,72719.24973
2005,1039,CR,72719.24973
2005,1039,CS,101498.8779
2005,1039,CU,72719.24973
2005,1039,CV,146375.2861
2005,1039,DJ,146375.2861
2005,1039,DM,72719.24973
2005,1039,DO,72719.24973
2005,1039,DZ,146375.2861
2005,1039,EC,72719.24973
2005,1039,EG,146375.2861
2005,1039,EH,146375.2861
2005,1039,ER,146375.2861
2005,1039,ET,146375.2861
2005,1039,FJ,104588.062
2005,1039,FM,104588.062
2005,1039,GA,146375.2861
2005,1039,GD,72719.24973
2005,1039,GE,104729.3972
2005,1039,GH,146375.2861
2005,1039,GM,146375.2861
2005,1039,GN,146375.2861
2005,1039,GQ,146375.2861
2005,1039,GT,72719.24973
2005,1039,GW,146375.2861
2005,1039,GY,72719.24973
2005,1039,HN,72719.24973
2005,1039,HR,101498.8779
2005,1039,HT,72719.24973
2005,1039,ID,104729.3972
2005,1039,IN,104729.3972
2005,1039,IQ,104729.3972
2005,1039,JM,72719.24973
2005,1039,JO,104729.3972
2005,1039,KE,146375.2861
2005,1039,KG,104729.3972
2005,1039,KH,104729.3972
2005,1039,KI,104588.062
2005,1039,KM,146375.2861
2005,1039,KN,72719.24973
2005,1039,KP,104729.3972
2005,1039,KZ,104729.3972
2005,1039,LA,104729.3972
2005,1039,LB,104729.3972
2005,1039,LC,72719.24973
2005,1039,LK,104729.3972
2005,1039,LR,146375.2861
2005,1039,LS,146375.2861
2005,1039,MA,146375.2861
2005,1039,MD,101498.8779
2005,1039,MG,146375.2861
2005,1039,MK,101498.8779
2005,1039,ML,146375.2861
2005,1039,MN,104729.3972
2005,1039,MR,146375.2861
2005,1039,MS,72719.24973
2005,1039,MU,146375.2861
2005,1039,MV,104729.3972
2005,1039,MW,146375.2861
2005,1039,MX,72719.24973
2005,1039,MY,104729.3972
2005,1039,MZ,146375.2861
2005,1039,NA,146375.2861
2005,1039,NE,146375.2861
2005,1039,NG,146375.2861
2005,1039,NI,72719.24973
2005,1039,NP,104729.3972
2005,1039,NU,104588.062
2005,1039,PA,72719.24973
2005,1039,PE,72719.24973
2005,1039,PG,104588.062
2005,1039,PH,104729.3972
2005,1039,PK,104729.3972
2005,1039,PS,104729.3972
2005,1039,PY,72719.24973
2005,1039,RW,146375.2861
2005,1039,SB,104588.062
2005,1039,SC,146375.2861
2005,1039,SD,146375.2861
2005,1039,SL,146375.2861
2005,1039,SN,146375.2861
2005,1039,SO,146375.2861
2005,1039,SR,72719.24973
2005,1039,ST,146375.2861
2005,1039,SV,72719.24973
2005,1039,SY,104729.3972
2005,1039,SZ,146375.2861
2005,1039,TD,146375.2861
2005,1039,TG,146375.2861
2005,1039,TH,104729.3972
2005,1039,TJ,104729.3972
2005,1039,TL,104729.3972
2005,1039,TM,104729.3972
2005,1039,TN,146375.2861
2005,1039,TO,104588.062
2005,1039,TR,101498.8779
2005,1039,TT,72719.24973
2005,1039,TV,104588.062
2005,1039,TZ,146375.2861
2005,1039,UG,146375.2861
2005,1039,UY,72719.24973
2005,1039,UZ,104729.3972
2005,1039,VC,72719.24973
2005,1039,VE,72719.24973
2005,1039,VN,104729.3972
2005,1039,VU,104588.062
2005,1039,WS,104588.062
2005,1039,YE,104729.3972
2005,1039,ZA,146375.2861
2005,1039,ZM,146375.2861
2005,1039,ZW,146375.2861
2005,1041,1002,13325260.7
2005,1042,9000,6435.2
2005,1042,AG,382894.4
2005,1042,BB,382894.4
2005,1042,BD,382894.4
2005,1042,BW,382894.4
2005,1042,BZ,382894.4
2005,1042,CM,382894.4
2005,1042,DM,382894.4
2005,1042,FJ,382894.4
2005,1042,GD,382894.4
2005,1042,GH,382894.4
2005,1042,GM,382894.4
2005,1042,GY,382894.4
2005,1042,IN,382894.4
2005,1042,JM,382894.4
2005,1042,KE,382894.4
2005,1042,KI,382894.4
2005,1042,KN,382894.4
2005,1042,LC,382894.4
2005,1042,LK,382894.4
2005,1042,LS,382894.4
2005,1042,MU,382894.4
2005,1042,MV,382894.4
2005,1042,MW,382894.4
2005,1042,MY,382894.4
2005,1042,MZ,382894.4
2005,1042,NA,382894.4
2005,1042,PG,382894.4
2005,1042,PK,382894.4
2005,1042,SB,382894.4
2005,1042,SC,382894.4
2005,1042,SL,382894.4
2005,1042,SZ,382894.4
2005,1042,TO,382894.4
2005,1042,TT,382894.4
2005,1042,TV,382894.4
2005,1042,TZ,382894.4
2005,1042,UG,382894.4
2005,1042,VC,382894.4
2005,1042,VU,382894.4
2005,1042,WS,382894.4
2005,1042,ZA,382894.4
2005,1042,ZM,459361.3248
2005,1044,1002,159565000
2005,1044,4004,19059750
2005,1044,4005,58179250
2005,1044,5003,38119500
2005,1044,6007,12706500
2005,1044,9000,5970955
2005,1044,BD,901686
2005,1044,CI,740000
2005,1044,DZ,529731
2005,1044,IN,3055712
2005,1044,NP,450843
2005,1044,PK,601124
2005,1044,SD,1500000
2005,1045,9000,3277975.52
2005,1045,AL,474543.4638
2005,1045,AM,474543.4638
2005,1045,BF,474543.4638
2005,1045,BI,474543.4638
2005,1045,BJ,474543.4638
2005,1045,CD,474543.4638
2005,1045,CF,474543.4638
2005,1045,CG,474543.4638
2005,1045,CI,474543.4638
2005,1045,CM,474543.4638
2005,1045,CV,474543.4638
2005,1045,DJ,474543.4638
2005,1045,DM,474543.4638
2005,1045,EG,474543.4638
2005,1045,GA,474543.4638
2005,1045,GE,474543.4638
2005,1045,GN,474543.4638
2005,1045,GQ,474543.4638
2005,1045,GW,474543.4638
2005,1045,HT,474543.4638
2005,1045,KH,474543.4638
2005,1045,KM,474543.4638
2005,1045,LA,474543.4638
2005,1045,LB,474543.4638
2005,1045,LC,474543.4638
2005,1045,MA,474543.4638
2005,1045,MD,474543.4638
2005,1045,MG,474543.4638
2005,1045,MK,474543.4638
2005,1045,ML,474543.4638
2005,1045,MR,474543.4638
2005,1045,MU,474543.4638
2005,1045,NG,474543.4638
2005,1045,RW,474543.4638
2005,1045,SC,474543.4638
2005,1045,SN,474543.4638
2005,1045,ST,474543.4638
2005,1045,TD,474543.4638
2005,1045,TG,474543.4638
2005,1045,TN,474543.4638
2005,1045,VN,474543.4638
2005,1045,VU,474543.4638
2005,1047,AF,30313.63636
2005,1047,AG,21048.3871
2005,1047,AI,21048.3871
2005,1047,AL,29378.57143
2005,1047,AM,30313.63636
2005,1047,AO,42367.92453
2005,1047,AR,21048.3871
2005,1047,AZ,30313.63636
2005,1047,BA,29378.57143
2005,1047,BB,21048.3871
2005,1047,BD,30313.63636
2005,1047,BF,42367.92453
2005,1047,BI,42367.92453
2005,1047,BJ,42367.92453
2005,1047,BO,21048.3871
2005,1047,BR,21048.3871
2005,1047,BT,30313.63636
2005,1047,BW,42367.92453
2005,1047,BZ,21048.3871
2005,1047,CD,42367.92453
2005,1047,CF,42367.92453
2005,1047,CG,42367.92453
2005,1047,CI,42367.92453
2005,1047,CK,30272.72727
2005,1047,CL,21048.3871
2005,1047,CM,42367.92453
2005,1047,CN,30313.63636
2005,1047,CO,21048.3871
2005,1047,CR,21048.3871
2005,1047,CS,29378.57143
2005,1047,CU,21048.3871
2005,1047,CV,42367.92453
2005,1047,DJ,42367.92453
2005,1047,DM,21048.3871
2005,1047,DO,21048.3871
2005,1047,DZ,42367.92453
2005,1047,EC,21048.3871
2005,1047,EG,42367.92453
2005,1047,EH,326297.2581
2005,1047,ER,42367.92453
2005,1047,ET,42367.92453
2005,1047,FJ,30272.72727
2005,1047,FM,30272.72727
2005,1047,GA,42367.92453
2005,1047,GD,21048.3871
2005,1047,GE,30313.63636
2005,1047,GH,42367.92453
2005,1047,GM,42367.92453
2005,1047,GN,42367.92453
2005,1047,GQ,42367.92453
2005,1047,GT,21048.3871
2005,1047,GW,42367.92453
2005,1047,GY,21048.3871
2005,1047,HN,21048.3871
2005,1047,HR,29378.57143
2005,1047,HT,21048.3871
2005,1047,ID,30313.63636
2005,1047,IN,30313.63636
2005,1047,IQ,30313.63636
2005,1047,JM,21048.3871
2005,1047,JO,30313.63636
2005,1047,KE,42367.92453
2005,1047,KG,30313.63636
2005,1047,KH,30313.63636
2005,1047,KI,30272.72727
2005,1047,KM,42367.92453
2005,1047,KN,21048.3871
2005,1047,KP,30313.63636
2005,1047,KZ,30313.63636
2005,1047,LA,30313.63636
2005,1047,LB,30313.63636
2005,1047,LC,21048.3871
2005,1047,LK,30313.63636
2005,1047,LR,42367.92453
2005,1047,LS,42367.92453
2005,1047,MA,42367.92453
2005,1047,MD,29378.57143
2005,1047,MG,42367.92453
2005,1047,MK,29378.57143
2005,1047,ML,42367.92453
2005,1047,MN,30313.63636
2005,1047,MR,42367.92453
2005,1047,MS,21048.3871
2005,1047,MU,42367.92453
2005,1047,MV,30313.63636
2005,1047,MW,42367.92453
2005,1047,MX,21048.3871
2005,1047,MY,30313.63636
2005,1047,MZ,42367.92453
2005,1047,NA,42367.92453
2005,1047,NE,42367.92453
2005,1047,NG,42367.92453
2005,1047,NI,21048.3871
2005,1047,NP,30313.63636
2005,1047,NU,30272.72727
2005,1047,PA,21048.3871
2005,1047,PE,21048.3871
2005,1047,PG,30272.72727
2005,1047,PH,30313.63636
2005,1047,PK,30313.63636
2005,1047,PS,30313.63636
2005,1047,PY,21048.3871
2005,1047,RW,42367.92453
2005,1047,SB,30272.72727
2005,1047,SC,42367.92453
2005,1047,SD,42367.92453
2005,1047,SL,42367.92453
2005,1047,SN,42367.92453
2005,1047,SO,42367.92453
2005,1047,SR,21048.3871
2005,1047,ST,42367.92453
2005,1047,SV,21048.3871
2005,1047,SY,30313.63636
2005,1047,SZ,42367.92453
2005,1047,TD,42367.92453
2005,1047,TG,42367.92453
2005,1047,TH,30313.63636
2005,1047,TJ,30313.63636
2005,1047,TL,30313.63636
2005,1047,TM,30313.63636
2005,1047,TN,42367.92453
2005,1047,TO,30272.72727
2005,1047,TR,29378.57143
2005,1047,TT,21048.3871
2005,1047,TV,30272.72727
2005,1047,TZ,42367.92453
2005,1047,UG,42367.92453
2005,1047,UY,21048.3871
2005,1047,UZ,30313.63636
2005,1047,VC,21048.3871
2005,1047,VE,21048.3871
2005,1047,VN,30313.63636
2005,1047,VU,30272.72727
2005,1047,WS,30272.72727
2005,1047,YE,30313.63636
2005,1047,ZA,42367.92453
2005,1047,ZM,326297.2581
2005,1047,ZW,326297.2581
2005,1050,LK,9400000
2005,1051,1002,455656.5
2005,1051,2000,243924.16
2005,1051,4004,4103.94
2005,1051,4005,165408.64
2005,1051,5003,674991.55
2005,1051,6007,243417.58
2005,1051,9000,54450905.98
2005,1051,AF,219930.38
2005,1051,AG,18093
2005,1051,AI,22491
2005,1051,AO,25293.33
2005,1051,AZ,8111.67
2005,1051,BA,705792.34
2005,1051,BB,76970.67
2005,1051,BD,628189
2005,1051,BM,7418
2005,1051,BR,31750
2005,1051,BS,21137
2005,1051,BW,77701
2005,1051,BY,268758
2005,1051,BZ,7979
2005,1051,CD,236138.33
2005,1051,CF,3982
2005,1051,CG,17500
2005,1051,CL,23565.41
2005,1051,CM,70932
2005,1051,CN,35201
2005,1051,CO,398510.8
2005,1051,CR,38370
2005,1051,CS,747521
2005,1051,CY,43961
2005,1051,DJ,4401.75
2005,1051,DM,28489
2005,1051,DO,20480
2005,1051,DZ,4401.75
2005,1051,EC,80585.42
2005,1051,EG,31177
2005,1051,ER,88188
2005,1051,ET,7500
2005,1051,FJ,24358
2005,1051,GD,26365
2005,1051,GH,168523
2005,1051,GM,28879
2005,1051,GT,59444.3
2005,1051,GY,123960.42
2005,1051,HN,22179.03
2005,1051,HT,5882.3
2005,1051,ID,98683
2005,1051,IN,369873
2005,1051,IQ,43665
2005,1051,JM,91319
2005,1051,JO,269858
2005,1051,KE,250124.42
2005,1051,KG,12178.33
2005,1051,KH,125986
2005,1051,KN,13916
2005,1051,KY,15993
2005,1051,LA,6813
2005,1051,LC,63844
2005,1051,LK,344716.4
2005,1051,LS,45819
2005,1051,LT,14292
2005,1051,MA,4401.75
2005,1051,ML,26888
2005,1051,MR,31508
2005,1051,MS,35140
2005,1051,MT,27561
2005,1051,MU,62687
2005,1051,MV,91783
2005,1051,MW,58817
2005,1051,MX,37918.97
2005,1051,MY,64888
2005,1051,MZ,8750
2005,1051,NE,29165.42
2005,1051,NG,243337
2005,1051,NI,343551.58
2005,1051,NP,19607
2005,1051,PA,32036.67
2005,1051,PE,99752
2005,1051,PG,32374
2005,1051,PH,21401
2005,1051,PK,183310
2005,1051,PS,504281.13
2005,1051,PY,20000
2005,1051,RU,159029
2005,1051,RW,17500
2005,1051,SB,49883
2005,1051,SC,7706
2005,1051,SD,240071.29
2005,1051,SG,40316
2005,1051,SL,445977.83
2005,1051,SN,5000
2005,1051,SO,7801
2005,1051,SR,105000
2005,1051,SV,21252.3
2005,1051,SZ,50761
2005,1051,TH,21401
2005,1051,TJ,58803.7
2005,1051,TL,85969.32
2005,1051,TN,123888.75
2005,1051,TO,48094
2005,1051,TR,4825
2005,1051,TT,63110.33
2005,1051,TZ,96490
2005,1051,UG,150784.96
2005,1051,UY,16666.67
2005,1051,UZ,4066.67
2005,1051,VC,52393
2005,1051,VE,62236.5
2005,1051,WS,8128
2005,1051,YE,34165.42
2005,1051,ZA,158407
2005,1051,ZM,50634
2005,1051,ZW,97986.42
2005,1055,CN,-3786644.84
2005,1055,DZ,-129968.93
2005,1055,EG,-362875.1
2005,1055,ID,-2170158.14
2005,1055,JM,-229894.51
2005,1055,MA,-2391032.01
2005,1055,TH,-1023161.98
2005,1055,TR,-3426892.46
2005,1056,1002,160596
2005,1056,2000,6694
2005,1056,4005,58537
2005,1056,5003,231409
2005,1056,9000,4012580.17
2005,1056,AF,45455
2005,1056,AR,15000
2005,1056,BF,3035
2005,1056,CD,122025
2005,1056,CI,10172
2005,1056,CN,17938
2005,1056,CO,20000
2005,1056,DZ,15000
2005,1056,GT,40000
2005,1056,HT,7154
2005,1056,ID,8000
2005,1056,MA,58397
2005,1056,MM,91290
2005,1056,MX,40000
2005,1056,NG,50497
2005,1056,PA,50271
2005,1056,PE,5035
2005,1056,PS,12505
2005,1056,SD,7535
2005,1056,TG,10000
2005,1056,TH,10000
2005,1056,ZW,3015
2005,1057,9000,70930
2005,1058,9000,2100000
2005,1059,1000,1258031.207
2005,1059,1001,1827140.563
2005,1059,1002,11475490.38
2005,1059,2000,4128930.32
2005,1059,4005,6972089.21
2005,1059,5000,875788.35
2005,1059,5001,660971.66
2005,1059,5002,130587.2
2005,1059,5003,10965170.02
2005,1059,6007,38201.2
2005,1059,9000,71044224.45
2005,1059,AF,246000
2005,1059,AO,215739.05
2005,1059,AR,229415.83
2005,1059,BD,263043.9
2005,1059,BF,888433.21
2005,1059,BJ,273427.96
2005,1059,BO,743480.31
2005,1059,BR,1478262.87
2005,1059,BT,351410.92
