Classification industrielle,Description de la classification industrielle,Mois,Pays d'origine,Pays d'exportation,�tat d'exportation,Port d'entr�e,Tonnes,1 000 $CAN,$CAN/tonne
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,GA,Windsor Ambassador Bridge,666.16191,709.96018,1065.747184
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,IA,Windsor Ambassador Bridge,113.65419,93.69234,824.3632725
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,IL,Windsor Ambassador Bridge,227.21755,251.84093,1108.369182
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,IN,Windsor Ambassador Bridge,63.92909,82.04348,1283.351288
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,KY,Windsor Ambassador Bridge,5.10289,16.37855,3209.661584
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,MI,Windsor Ambassador Bridge,250.4814,245.40084,979.7168173
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,MO,Windsor Ambassador Bridge,73.87507,54.92303,743.4582465
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,NC,Windsor Ambassador Bridge,695.05613,704.38335,1013.419377
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,OH,Windsor Ambassador Bridge,236.80817,286.91164,1211.5783
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,OR,Windsor Ambassador Bridge,382.63993,420.58534,1099.167408
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,TN,Windsor Ambassador Bridge,181.6673,210.4417,1158.39064
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,TX,Windsor Ambassador Bridge,14.81992,42.07792,2839.281184
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,WI,Windsor Ambassador Bridge,23.474,41.68644,1775.855841
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,AL,Winnipeg Main Long Room,77.90862,73.21439,939.7469754
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,GA,Winnipeg Main Long Room,166.506,257.53685,1546.71213
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,IA,Winnipeg Main Long Room,82.39455,73.43988,891.3196322
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,IL,Winnipeg Main Long Room,243.17044,280.15663,1152.09986
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,MN,Winnipeg Main Long Room,144.59506,131.28064,907.9192609
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,GA,Woodstock Road,7.99376,8.882,1111.116671
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),3,United States,US,IL,Woodstock Road,19.791,21.50889,1086.801576
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,China,US,IL,Pacific Highway,0.11703,0.49417,4222.592498
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,China,,,Vancouver Commercial Operations West,149.006,124.13152,833.0639035
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Denmark,US,NY,Niagara Falls,3.78,15.1416,4005.714286
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Finland,US,IL,Emerson,0.47356,1.00721,2126.88994
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Finland,US,ND,Emerson,1.85111,3.89276,2102.932835
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Finland,FI,,Hamilton,521.068,432.21936,829.4874373
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Finland,US,IL,North Portal,11.166,8.38395,750.8463192
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Finland,US,IL,Sarnia,2.95974,4.79399,1619.73349
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Finland,US,MI,Windsor Ambassador Bridge,43.22363,63.8548,1477.312294
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Germany,DE,,Hamilton,167.805,175.97836,1048.707488
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Germany,BE,,Sorel,31.972,36.62888,1145.654948
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Germany,US,PA,Windsor Ambassador Bridge,20.747,20.07401,967.5620572
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Italy,IT,,Halifax,6.598,12.76673,1934.939376
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Italy,US,IL,North Portal,0.58469,1.9532,3340.573637
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Italy,,,Sarnia,0.98792,2.63592,2668.151267
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Italy,US,MI,Windsor Ambassador Bridge,10.939,10.71165,979.2165646
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Japan,US,MO,Windsor Ambassador Bridge,31.56602,46.19045,1463.296608
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,"Korea, Republic of",,,Windsor Ambassador Bridge,0.38374,0.79662,2075.936832
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,"Korea, Republic of",US,OH,Windsor Ambassador Bridge,15.869,33.76618,2127.807675
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Mexico,US,IN,Windsor Ambassador Bridge,4.07535,6.81003,1671.029482
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Russian Federation,,,Sarnia,3.70447,5.56623,1502.571218
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Russian Federation,,,Windsor Ambassador Bridge,14.08989,29.00175,2058.337574
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Taiwan,TW,,Vancouver Commercial Operations West,2334.61,2141.82938,917.4249147
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Turkey,,,Valleyfield,7455.181,6040.27617,810.2118741
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,Turkey,,,Windsor Ambassador Bridge,9428.482,7639.07011,810.2120903
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,OR,Aldergrove,145.42897,193.85733,1333.003527
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,ND,Boissevain,11.48224,13.22558,1151.82926
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IA,Calgary,82.02354,83.36678,1016.376274
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,MN,Calgary,232.33398,225.72067,971.5353303
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,TX,Coutts,9.51109,19.84718,2086.740847
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IA,Edmonton,664.25679,591.59647,890.6141102
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IL,Edmonton,241.82657,266.28401,1101.136281
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,MN,Edmonton,88.4605,85.52627,966.8300541
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,OR,Edmonton,623.62748,698.49601,1120.053289
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,,,Emerson,5.92797,12.23478,2063.907206
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,AL,Emerson,92.42025,105.06205,1136.78604
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IL,Emerson,24.6867,33.66982,1363.885007
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IN,Emerson,40.81086,47.36668,1160.639104
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,MN,Emerson,404.15146,426.16505,1054.468664
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,ND,Emerson,112.4324,166.9642,1485.018553
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,PA,Emerson,20.45223,22.25239,1088.017786
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,TX,Emerson,0.16692,0.50276,3011.981788
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,WI,Emerson,1.38702,1.52878,1102.204727
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,,,Fort Erie,113.4678,197.10455,1737.09678
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,GA,Fort Erie,40.428,49.59597,1226.772781
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,NC,Fort Erie,87.64573,108.87584,1242.226404
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,OH,Fort Erie,26.31971,35.14715,1335.392753
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,PA,Fort Erie,41.58621,67.36826,1619.96633
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,TX,Fort Erie,1.48599,3.4241,2304.255076
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,AL,Hamilton,88.91952,92.5436,1040.756855
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IA,Hamilton,4218.8739,4476.81557,1061.139934
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,NC,Hamilton,1661.8809,1503.61308,904.7658469
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,PA,Hamilton,444.95566,433.86898,975.0836297
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,,,Huntingdon,17.91681,27.6888,1545.409032
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IL,Huntingdon,20.3798,28.87575,1416.880931
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,OR,Huntingdon,92.59038,119.04193,1285.683567
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,OR,Kingsgate,76.90154,95.57914,1242.876801
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,FL,Lansdowne,11.546,12.41182,1074.988741
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,GA,Lansdowne,17.50729,20.54035,1173.245545
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IN,Lansdowne,0.31344,1.31675,4200.963502
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,NC,Lansdowne,55.48095,58.94359,1062.411332
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IA,Montr?al Main Long Room,238.77164,193.31468,809.6216117
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,NC,Montr?al Main Long Room,890.11087,1130.28928,1269.829769
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,,,Niagara Falls,56.46748,105.49919,1868.317658
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,NC,Niagara Falls,16.30103,13.94124,855.236755
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,OH,Niagara Falls,19.44994,27.23639,1400.332855
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,MN,North Portal,19.44805,17.61155,905.5689388
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,TX,North Portal,50.72855,106.31715,2095.805025
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,,,Pacific Highway,63.04129,86.15756,1366.684597
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IL,Pacific Highway,0.26738,0.52866,1977.186027
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,OR,Pacific Highway,1036.39252,1273.44126,1228.724866
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,PA,Pacific Highway,35.76062,70.54756,1972.772284
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,WA,Pacific Highway,13.9867,37.59253,2687.734062
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,GA,Prescott,13.22281,17.62184,1332.684959
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,NY,Prescott,2.06842,3.50075,1692.475416
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,,,Sarnia,22.52981,16.86434,748.5344972
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,GA,Sarnia,22.35,24.74958,1107.363758
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IA,Sarnia,146.83171,150.4811,1024.854236
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IL,Sarnia,20.0617,36.44231,1816.511562
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IN,Sarnia,102.49503,126.73874,1236.535469
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,MI,Sarnia,74.162,57.85108,780.0636445
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,OH,Sarnia,36.0578,39.73223,1101.903888
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,TN,Sarnia,2.266,2.64874,1168.90556
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,MN,Saskatoon,194.29811,178.12725,916.7729424
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,NC,Saskatoon,57.75692,57.01303,987.1203312
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IL,St. Stephen,39.32599,42.42259,1078.741819
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,TX,St. Stephen,1.48599,3.51825,2367.61351
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IL,St-Bernard de Lacolle,8.35843,18.06188,2160.91778
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,NC,St-Bernard de Lacolle,139.21731,211.62567,1520.110322
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,PA,St-Bernard de Lacolle,8.35843,18.17843,2174.861786
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,AL,Toronto (Port of Toronto),591.75148,669.90956,1132.07923
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IA,Toronto (Port of Toronto),3294.25114,3726.65482,1131.260084
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IL,Toronto (Port of Toronto),27.35991,28.00013,1023.399931
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,NC,Toronto (Port of Toronto),344.3013,349.48621,1015.059223
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,TN,Toronto (Port of Toronto),73.251,71.30796,973.4742188
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IA,Vancouver Commercial Operations West,160.34298,139.36971,869.1974541
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,,,Windsor Ambassador Bridge,100.53394,148.76952,1479.793988
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,AL,Windsor Ambassador Bridge,15.73059,12.55944,798.4087056
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,CO,Windsor Ambassador Bridge,0.5898,2.92849,4965.2255
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,GA,Windsor Ambassador Bridge,273.46054,308.83734,1129.367111
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IA,Windsor Ambassador Bridge,66.00295,73.02569,1106.400396
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IL,Windsor Ambassador Bridge,148.51296,147.65874,994.2481787
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IN,Windsor Ambassador Bridge,52.74269,62.09202,1177.263048
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,MI,Windsor Ambassador Bridge,432.20417,438.97338,1015.662065
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,MO,Windsor Ambassador Bridge,4.8739,3.67375,753.7598227
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,NC,Windsor Ambassador Bridge,704.36438,835.29875,1185.890107
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,OH,Windsor Ambassador Bridge,159.40825,206.16307,1293.302386
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,OK,Windsor Ambassador Bridge,12.9673,11.10598,856.4604814
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,OR,Windsor Ambassador Bridge,670.92379,684.67,1020.488482
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,PA,Windsor Ambassador Bridge,3.7281,6.89221,1848.719187
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,TN,Windsor Ambassador Bridge,69.29415,79.39012,1145.697292
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,WI,Windsor Ambassador Bridge,4.4345,10.169,2293.155936
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,GA,Winnipeg Main Long Room,78.498,99.30356,1265.045734
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IA,Winnipeg Main Long Room,155.45594,138.31863,889.7609831
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IL,Winnipeg Main Long Room,155.46596,181.93634,1170.264796
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,MN,Winnipeg Main Long Room,226.42942,222.92842,984.5382283
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),4,United States,US,IL,Woodstock Road,12.967,14.15069,1091.2848
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,China,,,Fort Erie,137.07625,175.3677,1279.344161
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,China,CN,,Fort Erie,18.52371,23.6256,1275.424847
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,China,CN,,Vancouver Commercial Operations West,0.137,0.35638,2601.313869
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Finland,,,Emerson,1.03737,1.78684,1722.471249
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Finland,,,Emerson,0.66633,1.56424,2347.54551
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Finland,US,IL,Emerson,0.61463,1.75657,2857.930788
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Finland,US,ND,Emerson,0.22226,0.50424,2268.694322
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Finland,FI,,Hamilton,286.933,279.52142,974.1696494
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Finland,US,OH,Prescott,0.40779,1.56985,3849.653008
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Finland,NL,,Toronto (Port of Toronto),6.67908,14.60596,2186.822137
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Germany,NL,,Halifax,39.015,52.83261,1354.161476
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Germany,DE,,Montr?al Main Long Room,28.676,53.7348,1873.859674
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Germany,BE,,Sorel,45.746,66.24832,1448.177327
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Italy,US,OH,Prescott,0.80605,2.63703,3271.54643
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,"Korea, Republic of",KR,,Hamilton,809.966,707.15189,873.0636718
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,"Korea, Republic of",KR,,Vancouver Commercial Operations West,965.348,1082.35177,1121.203721
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,"Korea, Republic of",KR,,Vancouver Commercial Operations West,535.675,524.50352,979.1450413
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Mexico,US,IL,Fort Erie,6.66875,6.19479,928.9282099
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Russian Federation,,,Sarnia,0.74117,1.23882,1671.438401
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Russian Federation,,,Windsor Ambassador Bridge,1.22605,2.80804,2290.314424
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Russian Federation,,,Windsor Ambassador Bridge,2.11691,4.8199,2276.856361
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Russian Federation,US,MI,Windsor Ambassador Bridge,1.06458,2.85525,2682.043623
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Slovenia,US,PA,Stanhope,0.3,1.20652,4021.733333
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Sweden,,,Emerson,0.347,0.78686,2267.608069
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Sweden,SE,,Hamilton,112.26,136.6414,1217.186888
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Sweden,SE,,Windsor Ambassador Bridge,40.755,49.08239,1204.328058
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Taiwan,US,MN,Emerson,6.07502,26.69091,4393.550968
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Taiwan,DE,,Vancouver Commercial Operations West,64.957,53.70964,826.8491464
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Taiwan,TW,,Vancouver Commercial Operations West,219.38,191.3893,872.4099736
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Taiwan,TW,,Vancouver Commercial Operations West,879.15212,728.15269,828.244252
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,Turkey,US,ND,Emerson,1.03737,1.79998,1735.137897
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,United States,,,Aldergrove,23.11495,29.8116,1289.710772
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,United States,US,OR,Aldergrove,91.54108,157.16782,1716.910266
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),5,United States,US,MN,Boissevain,20.0445,16.19007,807.7063534
