Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2002,1024,HN,24300
2002,1024,HT,48600
2002,1024,ID,114750
2002,1024,IN,693900
2002,1024,IQ,54000
2002,1024,IR,39150
2002,1024,JM,16200
2002,1024,JO,17550
2002,1024,KE,105300
2002,1024,KG,20250
2002,1024,KH,79650
2002,1024,KM,16200
2002,1024,KP,22950
2002,1024,KZ,18900
2002,1024,LA,51300
2002,1024,LB,16200
2002,1024,LK,18900
2002,1024,LR,39150
2002,1024,LS,16200
2002,1024,MA,39150
2002,1024,MD,16200
2002,1024,MG,79650
2002,1024,ML,109350
2002,1024,MM,145800
2002,1024,MN,24300
2002,1024,MR,28350
2002,1024,MU,12150
2002,1024,MV,14850
2002,1024,MW,95850
2002,1024,MX,31050
2002,1024,MY,14850
2002,1024,MZ,189000
2002,1024,NA,17550
2002,1024,NE,132300
2002,1024,NG,511650
2002,1024,NI,22950
2002,1024,NP,136350
2002,1024,PA,13500
2002,1024,PE,21600
2002,1024,PG,24300
2002,1024,PH,66150
2002,1024,PK,278100
2002,1024,PY,17550
2002,1024,RW,62100
2002,1024,SA,9450
2002,1024,SD,143100
2002,1024,SL,62100
2002,1024,SN,56700
2002,1024,SO,124200
2002,1024,ST,21600
2002,1024,SV,17550
2002,1024,SY,21600
2002,1024,SZ,14850
2002,1024,TD,51300
2002,1024,TG,36450
2002,1024,TH,25650
2002,1024,TJ,25650
2002,1024,TL,36450
2002,1024,TM,21600
2002,1024,TN,18900
2002,1024,TR,20250
2002,1024,TZ,132300
2002,1024,UG,120150
2002,1024,UY,18900
2002,1024,UZ,35100
2002,1024,VE,17550
2002,1024,VN,98550
2002,1024,YE,85050
2002,1024,ZA,43200
2002,1024,ZM,75600
2002,1024,ZW,75600
2002,1025,1002,81900
2002,1025,3000,35490
2002,1025,4004,59150
2002,1025,4005,260260
2002,1025,5003,46410
2002,1025,6007,69160
2002,1025,9000,3238690
2002,1025,AF,22750
2002,1025,AL,12740
2002,1025,AM,7280
2002,1025,AO,50960
2002,1025,AZ,22750
2002,1025,BD,401310
2002,1025,BF,40950
2002,1025,BI,22750
2002,1025,BJ,54600
2002,1025,BO,79170
2002,1025,BR,35490
2002,1025,BT,18200
2002,1025,BW,29120
2002,1025,CD,50960
2002,1025,CF,21840
2002,1025,CG,8190
2002,1025,CI,29120
2002,1025,CK,1820
2002,1025,CL,1820
2002,1025,CM,39130
2002,1025,CN,106470
2002,1025,CO,20020
2002,1025,CR,7280
2002,1025,CU,16380
2002,1025,CV,24570
2002,1025,DJ,15470
2002,1025,DO,28210
2002,1025,DZ,34580
2002,1025,EC,28210
2002,1025,EG,92820
2002,1025,ER,79170
2002,1025,ET,97370
2002,1025,FJ,3640
2002,1025,GA,5460
2002,1025,GE,9100
2002,1025,GH,81900
2002,1025,GM,11830
2002,1025,GN,23660
2002,1025,GQ,15470
2002,1025,GT,18200
2002,1025,GW,14560
2002,1025,GY,1820
2002,1025,HN,39130
2002,1025,HT,83720
2002,1025,ID,198380
2002,1025,IN,323960
2002,1025,IQ,7280
2002,1025,IR,61880
2002,1025,JO,24570
2002,1025,KE,61880
2002,1025,KG,13650
2002,1025,KH,89180
2002,1025,KM,14560
2002,1025,KP,20930
2002,1025,KZ,20020
2002,1025,LA,54600
2002,1025,LB,30940
2002,1025,LK,40950
2002,1025,LR,23660
2002,1025,LS,7280
2002,1025,MA,24570
2002,1025,MD,4550
2002,1025,MG,51870
2002,1025,ML,60060
2002,1025,MM,42770
2002,1025,MN,63700
2002,1025,MR,37310
2002,1025,MU,5460
2002,1025,MV,20930
2002,1025,MW,72800
2002,1025,MX,45500
2002,1025,MY,3640
2002,1025,MZ,169260
2002,1025,NA,16380
2002,1025,NE,68250
2002,1025,NG,164710
2002,1025,NI,70980
2002,1025,NP,142870
2002,1025,PA,11830
2002,1025,PE,46410
2002,1025,PG,15470
2002,1025,PH,84630
2002,1025,PK,95550
2002,1025,PY,19110
2002,1025,RW,45500
2002,1025,SB,2730
2002,1025,SC,1820
2002,1025,SD,71890
2002,1025,SL,14560
2002,1025,SN,63700
2002,1025,SO,4550
2002,1025,SR,910
2002,1025,ST,17290
2002,1025,SV,28210
2002,1025,SY,72800
2002,1025,SZ,5460
2002,1025,TD,27300
2002,1025,TG,36400
2002,1025,TH,20930
2002,1025,TJ,18200
2002,1025,TL,8190
2002,1025,TM,20020
2002,1025,TN,22750
2002,1025,TO,910
2002,1025,TR,20930
2002,1025,TZ,119210
2002,1025,UG,141050
2002,1025,UY,3640
2002,1025,UZ,20930
2002,1025,VE,19110
2002,1025,VN,113750
2002,1025,VU,1820
2002,1025,YE,116480
2002,1025,ZA,46410
2002,1025,ZM,31850
2002,1025,ZW,47320
2002,1026,3000,5872000
2002,1026,JO,2220000
2002,1026,LB,1302000
2002,1026,SY,606000
2002,1028,9000,5498000
2002,1029,6007,21907.6
2002,1029,AL,46304.7
2002,1029,AM,49292.1
2002,1029,AO,26388.7
2002,1029,AZ,38338.3
2002,1029,BD,205134.8
2002,1029,BF,72693.4
2002,1029,BI,43815.2
2002,1029,BJ,56760.6
2002,1029,BO,28878.2
2002,1029,BT,16430.7
2002,1029,BZ,3485.3
2002,1029,CF,10953.8
2002,1029,CI,29874
2002,1029,CM,33359.3
2002,1029,CN,340065.7
2002,1029,CV,6970.6
2002,1029,DZ,4481.1
2002,1029,EC,145386.8
2002,1029,EG,51283.7
2002,1029,ER,86634.6
2002,1029,ET,105554.8
2002,1029,GE,15434.9
2002,1029,GH,85140.9
2002,1029,GM,40827.8
2002,1029,GN,165800.7
2002,1029,GQ,497.9
2002,1029,GT,42819.4
2002,1029,GY,17924.4
2002,1029,HN,180239.8
2002,1029,HT,54271.1
2002,1029,ID,276832.4
2002,1029,IN,243971
2002,1029,JO,118002.3
2002,1029,KE,25890.8
2002,1029,KG,16928.6
2002,1029,KH,79166.1
2002,1029,KM,9460.1
2002,1029,KP,105554.8
2002,1029,LA,70701.8
2002,1029,LK,76676.6
2002,1029,LS,11451.7
2002,1029,MA,70203.9
2002,1029,MD,7966.4
2002,1029,MG,128458.2
2002,1029,ML,62735.4
2002,1029,MN,14937
2002,1029,MR,24895
2002,1029,MV,12447.5
2002,1029,MW,81655.6
2002,1029,MZ,111529.6
2002,1029,NE,45308.9
2002,1029,NG,6970.6
2002,1029,NI,73191.3
2002,1029,NP,71697.6
2002,1029,PG,10455.9
2002,1029,PH,93107.3
2002,1029,PK,96592.6
2002,1029,RW,104061.1
2002,1029,SD,83149.3
2002,1029,SN,55266.9
2002,1029,ST,4481.1
2002,1029,SY,81655.6
2002,1029,TD,24397.1
2002,1029,TG,8962.2
2002,1029,TZ,142399.4
2002,1029,UG,70701.8
2002,1029,VN,189202
2002,1029,YE,89124.1
2002,1029,ZM,59748
2002,1029,ZW,91115.7
2002,1030,9000,40942500
2002,1034,1002,6937497.3
2002,1034,3000,11823.6
2002,1034,4004,29559
2002,1034,4005,1043432.7
2002,1034,5003,254207.4
2002,1034,6007,821740.2
2002,1034,9000,4163687.3
2002,1034,AF,186221.7
2002,1034,AL,26603.1
2002,1034,AO,301501.8
2002,1034,AR,280810.5
2002,1034,AZ,8867.7
2002,1034,BD,268986.9
2002,1034,BF,135971.4
2002,1034,BI,11823.6
2002,1034,BJ,79809.3
2002,1034,BO,65029.8
2002,1034,BR,6186698.7
2002,1034,BT,2955.9
2002,1034,BW,14779.5
2002,1034,CD,1002050.1
2002,1034,CF,29559
2002,1034,CG,53206.2
2002,1034,CI,50250.3
2002,1034,CL,11823.6
2002,1034,CM,47294.4
2002,1034,CN,127103.7
2002,1034,CO,20691.3
2002,1034,CR,23647.2
2002,1034,CU,5911.8
2002,1034,CV,2955.9
2002,1034,DM,2955.9
2002,1034,DO,41382.6
2002,1034,DZ,5911.8
2002,1034,EC,14779.5
2002,1034,EG,53206.2
2002,1034,ER,17735.4
2002,1034,ET,620739
2002,1034,FJ,2955.9
2002,1034,GA,138927.3
2002,1034,GE,2955.9
2002,1034,GM,5911.8
2002,1034,GN,38426.7
2002,1034,GT,5911.8
2002,1034,GW,8867.7
2002,1034,HN,29559
2002,1034,HT,2955.9
2002,1034,ID,195089.4
2002,1034,IN,1155756.9
2002,1034,IQ,65029.8
2002,1034,IR,141883.2
2002,1034,JO,2955.9
2002,1034,KE,97544.7
2002,1034,KG,26603.1
2002,1034,KH,106412.4
2002,1034,KM,5911.8
2002,1034,KP,115280.1
2002,1034,KZ,17735.4
2002,1034,LA,32514.9
2002,1034,LB,17735.4
2002,1034,LK,8867.7
2002,1034,LR,41382.6
2002,1034,MA,20691.3
2002,1034,MG,14779.5
2002,1034,ML,112324.2
2002,1034,MM,79809.3
2002,1034,MN,17735.4
2002,1034,MR,11823.6
2002,1034,MU,17735.4
2002,1034,MV,8867.7
2002,1034,MW,14779.5
2002,1034,MX,82765.2
2002,1034,MY,2955.9
2002,1034,MZ,82765.2
2002,1034,NA,32514.9
2002,1034,NE,82765.2
2002,1034,NG,874946.4
2002,1034,NI,35470.8
2002,1034,NP,177354
2002,1034,PA,26603.1
2002,1034,PE,180309.9
2002,1034,PG,14779.5
2002,1034,PH,73897.5
2002,1034,PK,319237.2
2002,1034,RW,-20691.3
2002,1034,SA,724195.5
2002,1034,SB,2955.9
2002,1034,SC,2955.9
2002,1034,SD,251251.5
2002,1034,SL,85721.1
2002,1034,SN,5911.8
2002,1034,SO,100500.6
2002,1034,ST,2955.9
2002,1034,SV,8867.7
2002,1034,SY,121191.9
2002,1034,SZ,5911.8
2002,1034,TD,103456.5
2002,1034,TG,29559
2002,1034,TJ,29559
2002,1034,TL,41382.6
2002,1034,TM,2955.9
2002,1034,TN,38426.7
2002,1034,TR,32514.9
2002,1034,TZ,138927.3
2002,1034,UG,121191.9
2002,1034,UY,11823.6
2002,1034,UZ,2955.9
2002,1034,VE,20691.3
2002,1034,VN,50250.3
2002,1034,YE,150750.9
2002,1034,ZA,32514.9
2002,1034,ZM,23647.2
2002,1034,ZW,103456.5
2002,1039,9000,12748018.42
2002,1042,9000,689678
2002,1042,AG,286230
2002,1042,AI,38164
2002,1042,BB,204450
2002,1042,BD,29986
2002,1042,BW,730568
2002,1042,BZ,280778
2002,1042,CK,27260
2002,1042,DM,520666
2002,1042,FJ,224895
2002,1042,GD,361195
2002,1042,GH,359832
2002,1042,GM,156745
2002,1042,GY,870957
2002,1042,IN,602446
2002,1042,JM,603809
2002,1042,KE,282141
2002,1042,KI,235799
2002,1042,KN,121307
2002,1042,LC,169012
2002,1042,LK,140389
2002,1042,LS,286230
2002,1042,MS,38164
2002,1042,MT,177190
2002,1042,MU,313490
2002,1042,MV,43616
2002,1042,MW,109040
2002,1042,MY,498858
2002,1042,NA,69513
2002,1042,NG,156745
2002,1042,PG,173101
2002,1042,SB,433434
2002,1042,SC,302586
2002,1042,SL,425256
2002,1042,SZ,278052
2002,1042,TO,579275
2002,1042,TT,177190
2002,1042,TV,107677
2002,1042,TZ,560193
2002,1042,UG,532933
2002,1042,VC,243977
2002,1042,VU,231710
2002,1042,ZM,594268
2002,1042,ZW,361195
2002,1044,4005,1178107
2002,1044,9000,159683447
2002,1044,BD,1390400
2002,1044,CN,1769600
2002,1044,KH,1137600
2002,1044,KP,630000
2002,1044,NE,1390400
2002,1044,RW,600000
2002,1044,UG,3360000
2002,1044,ZM,600000
2002,1045,5003,145388.4114
2002,1045,9000,2880592.824
2002,1045,AO,434806.464
2002,1045,BF,751399.9206
2002,1045,BI,205174.3002
2002,1045,CD,203815.53
2002,1045,CF,532637.9184
2002,1045,CG,28534.1742
2002,1045,CI,194304.1386
2002,1045,CM,845155.0644
2002,1045,DJ,103266.5352
2002,1045,DM,232349.7042
2002,1045,GA,274471.5804
2002,1045,GN,282624.2016
2002,1045,GW,101907.765
2002,1045,HT,349203.9414
2002,1045,KM,400837.209
2002,1045,MA,183433.977
2002,1045,MG,20381.553
2002,1045,ML,774499.014
2002,1045,MR,62503.4292
2002,1045,MU,239143.5552
2002,1045,NE,430730.1534
2002,1045,RW,294853.1334
2002,1045,SC,395402.1282
2002,1045,SN,1358770.2
2002,1045,TD,572042.2542
2002,1045,TG,355997.7924
2002,1045,TN,230990.934
2002,1045,VN,57068.3484
2002,1045,VU,645415.845
2002,1047,9000,21699435.84
2002,1056,1002,111598.76
2002,1056,3000,94357.3
2002,1056,4005,88873.76
2002,1056,5003,272181.57
2002,1056,9000,3457481.16
2002,1056,AF,137056
2002,1056,AR,8729.2
2002,1056,CG,87254.91
2002,1056,CN,66783
2002,1056,CO,97754
2002,1056,DZ,100
2002,1056,GT,64244.64
2002,1056,HT,1500
2002,1056,KE,39206
2002,1056,MM,112355.47
2002,1056,MX,84682.57
2002,1056,NG,46845
2002,1056,NP,2784
2002,1056,PE,50613.4
2002,1056,TL,18154.56
2002,1056,TN,13003.8
2002,1056,TZ,17706.8
2002,1056,VN,10000
2002,1058,9000,3281000
2002,1059,1000,402641.79
2002,1059,1001,741648.25
2002,1059,1002,2762532.42
2002,1059,3000,676461.15
2002,1059,4005,1744928.27
2002,1059,5000,160348
2002,1059,5001,148690.01
2002,1059,5002,895456.36
2002,1059,5003,945649.76
2002,1059,9000,85666934.71
2002,1059,AF,4235.47
2002,1059,AO,44516.85
2002,1059,AR,494699.89
2002,1059,BD,434012.87
2002,1059,BF,264929.35
2002,1059,BJ,109126.76
2002,1059,BO,252685
2002,1059,BR,253530.07
2002,1059,BT,86501.15
2002,1059,CG,16621
2002,1059,CI,200639.54
2002,1059,CL,73023.38
2002,1059,CN,1203628.7
2002,1059,CO,592265.88
2002,1059,CR,390716.31
2002,1059,CU,273522.22
2002,1059,DO,172774.12
2002,1059,EC,485265.37
2002,1059,EG,368780.73
2002,1059,ET,350639.65
2002,1059,GH,424841.58
2002,1059,GM,108506.32
2002,1059,GN,14142.18
2002,1059,GT,599945.32
2002,1059,HN,17108.86
2002,1059,ID,167726
2002,1059,IN,779449.07
2002,1059,JO,224230
2002,1059,KE,1316925.86
2002,1059,KH,746069.91
2002,1059,LA,391679.13
2002,1059,LB,213092.85
2002,1059,LK,451554
2002,1059,MA,410661
2002,1059,ML,192606.31
2002,1059,MN,230241.03
2002,1059,MW,195829
2002,1059,MX,594743.51
2002,1059,MZ,1228932.17
2002,1059,NA,66375.9
2002,1059,NG,2110
2002,1059,NI,245635
2002,1059,NP,491423.62
2002,1059,PA,29050
2002,1059,PE,993424.07
2002,1059,PH,147130.73
2002,1059,PK,110515
2002,1059,PY,57415
2002,1059,RW,22530.97
2002,1059,SG,152729.64
2002,1059,SN,1303189.2
2002,1059,SO,17680
2002,1059,SY,157325
2002,1059,TG,21953
2002,1059,TH,136660
2002,1059,TN,1442.89
2002,1059,TZ,76982.24
2002,1059,UG,1149489.4
2002,1059,UY,13021.26
2002,1059,VE,131000
2002,1059,VN,420555.08
2002,1059,YE,31717.76
2002,1059,ZA,2651821.5
2002,1059,ZM,79019
2002,1059,ZW,460452.17
2002,1065,9000,297084690
2002,1066,1002,7717956.952
2002,1066,3000,13153.74001
2002,1066,4004,32884.35003
2002,1066,4005,1160817.556
2002,1066,5003,381117.0103
2002,1066,6007,914184.9308
2002,1066,9000,9082396.371
2002,1066,AF,207171.4052
2002,1066,AG,59507.784
2002,1066,AI,7934.3712
2002,1066,AL,29595.91503
2002,1066,AO,629436.3703
2002,1066,AR,312401.3253
2002,1066,AZ,9865.305009
2002,1066,BB,42505.56
2002,1066,BD,305481.7341
2002,1066,BF,659364.4101
2002,1066,BI,151892.54
2002,1066,BJ,88787.74508
2002,1066,BO,72345.57007
2002,1066,BR,6882694.461
2002,1066,BT,3288.435003
2002,1066,BW,168328.7094
2002,1066,BZ,58374.3024
2002,1066,CD,1252599.466
2002,1066,CF,393053.95
2002,1066,CG,78486.63005
2002,1066,CI,187291.7951
2002,1066,CK,5667.408
2002,1066,CL,13153.74001
2002,1066,CM,624108.56
2002,1066,CN,141402.7051
2002,1066,CO,23019.04502
2002,1066,CR,26307.48002
2002,1066,CU,6576.870006
2002,1066,CV,3288.435003
2002,1066,DJ,69828.8
2002,1066,DM,268650.7278
2002,1066,DO,46038.09004
2002,1066,DZ,6576.870006
2002,1066,EC,16442.17502
2002,1066,EG,59191.83005
2002,1066,ER,19730.61002
2002,1066,ET,690571.3506
2002,1066,FJ,50044.551
2002,1066,GA,340154.0451
2002,1066,GD,75093.156
2002,1066,GE,3288.435003
2002,1066,GH,74809.7856
2002,1066,GM,39164.46601
2002,1066,GN,233860.055
2002,1066,GT,6576.870006
2002,1066,GW,78775.30501
2002,1066,GY,181073.6856
2002,1066,HN,32884.35003
2002,1066,HT,239420.035
2002,1066,ID,217036.7102
2002,1066,IN,1411027.803
2002,1066,IQ,72345.57007
2002,1066,IR,157844.8801
2002,1066,JM,125533.0872
2002,1066,JO,3288.435003
2002,1066,KE,167176.0279
2002,1066,KG,29595.91503
2002,1066,KH,118383.6601
2002,1066,KI,49023.0792
2002,1066,KM,277622.87
2002,1066,KN,25219.9656
2002,1066,KP,128248.9651
2002,1066,KZ,19730.61002
2002,1066,LA,36172.78503
2002,1066,LB,19730.61002
2002,1066,LC,35137.9296
2002,1066,LK,39052.45621
2002,1066,LR,46038.09004
2002,1066,LS,59507.784
2002,1066,MA,147057.045
2002,1066,MG,30224.17502
2002,1066,ML,648676.5301
2002,1066,MM,88787.74508
2002,1066,MN,19730.61002
2002,1066,MR,55418.54001
2002,1066,MS,7934.3712
2002,1066,MT,36838.152
2002,1066,MU,246614.602
2002,1066,MV,18933.15781
2002,1066,MW,39111.80702
2002,1066,MX,92076.18009
2002,1066,MY,107002.0014
2002,1066,MZ,92076.18009
2002,1066,NA,50624.67543
2002,1066,NE,383335.7801
2002,1066,NG,1005964.357
2002,1066,NI,39461.22004
2002,1066,NP,197306.1002
2002,1066,PA,29595.91503
2002,1066,PE,200594.5352
2002,1066,PG,52430.21582
2002,1066,PH,82210.87508
2002,1066,PK,355150.9803
2002,1066,RW,176360.555
2002,1066,SA,805666.5757
2002,1066,SB,93400.2222
2002,1066,SC,333567.4638
2002,1066,SD,279516.9753
2002,1066,SL,183776.1799
2002,1066,SN,925376.87
2002,1066,SO,111806.7901
2002,1066,ST,3288.435003
2002,1066,SV,9865.305009
2002,1066,SY,134825.8351
2002,1066,SZ,64384.43161
2002,1066,TD,501910.0251
2002,1066,TG,273609.95
2002,1066,TJ,32884.35003
2002,1066,TL,46038.09004
2002,1066,TM,3288.435003
2002,1066,TN,198945.655
2002,1066,TO,120432.42
2002,1066,TR,36172.78503
2002,1066,TT,36838.152
2002,1066,TV,22386.2616
2002,1066,TZ,271021.6795
2002,1066,UG,245623.6615
2002,1066,UY,13153.74001
2002,1066,UZ,3288.435003
2002,1066,VC,50723.3016
2002,1066,VE,23019.04502
2002,1066,VN,94492.99505
2002,1066,VU,484602.968
2002,1066,YE,167710.1852
2002,1066,ZA,36172.78503
2002,1066,ZM,149856.9744
2002,1066,ZW,190188.3811
2002,1067,1002,101166.665
2002,1067,6007,2529166.625
2002,1067,AL,1133066.648
2002,1067,AM,1820999.97
2002,1067,AO,384433.327
2002,1067,AZ,910499.985
2002,1067,BD,10339233.16
2002,1067,BF,2589866.624
2002,1067,BI,384433.327
2002,1067,BJ,1780533.304
2002,1067,BO,3378966.611
2002,1067,BT,202333.33
2002,1067,CF,20233.333
2002,1067,CG,1254466.646
2002,1067,CI,182099.997
2002,1067,CM,647466.656
2002,1067,CN,10278533.16
2002,1067,CV,526066.658
2002,1067,DJ,283266.662
2002,1067,DM,20233.333
2002,1067,EG,1052133.316
2002,1067,ER,2589866.624
2002,1067,ET,15114299.75
2002,1067,GE,2084033.299
2002,1067,GH,6393733.228
2002,1067,GM,303499.995
2002,1067,GN,2691033.289
2002,1067,GW,283266.662
2002,1067,GY,303499.995
2002,1067,HN,3237333.28
2002,1067,HT,40466.666
2002,1067,ID,1294933.312
2002,1067,IN,33364766.12
2002,1067,KE,3844333.27
2002,1067,KG,890266.652
2002,1067,KH,1315166.645
2002,1067,KM,384433.327
2002,1067,LA,1011666.65
2002,1067,LC,20233.333
2002,1067,LK,1294933.312
2002,1067,LS,424899.993
2002,1067,MD,465366.659
2002,1067,MG,3702699.939
2002,1067,ML,2650566.623
2002,1067,MN,768866.654
2002,1067,MR,1760299.971
2002,1067,MW,4127599.932
2002,1067,MZ,1901933.302
2002,1067,NE,2407766.627
2002,1067,NG,303499.995
2002,1067,NI,2266133.296
2002,1067,NP,1537733.308
2002,1067,PH,182099.997
2002,1067,PK,19828666.34
2002,1067,RW,2164966.631
2002,1067,SB,40466.666
2002,1067,SL,2306599.962
2002,1067,SN,4471566.593
2002,1067,ST,202333.33
2002,1067,TD,971199.984
2002,1067,TG,384433.327
2002,1067,TJ,1173533.314
2002,1067,TZ,5199966.581
2002,1067,UG,10217833.17
2002,1067,VC,40466.666
2002,1067,VN,9226399.848
2002,1067,YE,2549399.958
2002,1067,ZM,4795299.921
2002,1068,1002,1733400
2002,1068,AO,21600
2002,1068,BF,1684800
2002,1068,BJ,2856600
2002,1068,CI,178200
2002,1068,CM,1587600
2002,1068,CV,756000
2002,1068,DJ,232200
2002,1068,EG,1647000
2002,1068,ER,718200
2002,1068,ET,3456000
2002,1068,GH,6010200
2002,1068,GM,453600
2002,1068,GN,1674000
2002,1068,GQ,64800
2002,1068,GW,135000
2002,1068,KE,1150200
2002,1068,LS,810000
2002,1068,MA,604800
2002,1068,MG,2257200
2002,1068,ML,707400
2002,1068,MR,642600
2002,1068,MW,1204200
2002,1068,MZ,6825600
2002,1068,NA,10800
2002,1068,NE,999000
2002,1068,NG,1198800
2002,1068,RW,1398600
2002,1068,SL,1636200
2002,1068,SN,2413800
2002,1068,ST,221400
2002,1068,SZ,253800
2002,1068,TD,1150200
2002,1068,TG,799200
2002,1068,TZ,1204200
2002,1068,UG,3882600
2002,1068,ZM,1420200
2002,1069,9000,47610
2002,1070,9000,16740180
2002,1072,9000,134480
2002,1079,9000,4925000
2002,1080,9000,-2968.028398
2002,1080,AM,707874.7729
2002,1080,BF,138013.3205
2002,1080,BJ,284930.7262
2002,1080,BO,704906.7445
2002,1080,CG,290866.783
2002,1080,CI,1994515.083
2002,1080,ET,307190.9392
2002,1080,GE,1161983.118
2002,1080,GH,574313.495
2002,1080,GW,44520.42597
2002,1080,HN,317579.0386
2002,1080,HT,375455.5923
2002,1080,KE,520888.9838
2002,1080,KG,336871.2232
2002,1080,LA,123173.1785
2002,1080,MG,284930.7262
2002,1080,ML,433332.1461
2002,1080,MN,117237.1217
2002,1080,MR,299770.8682
2002,1080,MW,320547.067
2002,1080,MZ,264154.5274
2002,1080,NE,203309.9453
2002,1080,SL,213698.0447
2002,1080,SN,498628.7709
2002,1080,TD,345775.3084
2002,1080,TZ,538697.1542
2002,1080,UG,911184.7182
2002,1080,VN,2528760.195
2002,1082,BJ,211034.91
2002,1082,BO,11095847.63
2002,1082,CM,83321785.52
2002,1082,ET,31237.04
2002,1082,GH,4347364.06
2002,1082,GY,1086916.21
2002,1082,HN,5247164.27
2002,1082,PL,140788225.6
2002,1082,SN,793477.39
2002,1082,ZM,5427699.19
2002,1083,CN,5719830
2002,1089,4004,1207499.6
2002,1089,BD,18131969.8
2002,1089,BT,632963.5
2002,1089,CK,58427.4
2002,1089,ID,2259192.8
2002,1089,KG,5501913.5
2002,1089,KH,4567075.1
2002,1089,KI,136330.6
2002,1089,KZ,243447.5
2002,1089,LA,4216510.7
2002,1089,LK,8764110
2002,1089,MN,2882418.4
2002,1089,MV,253185.4
2002,1089,NP,5404534.5
2002,1089,PG,175282.2
2002,1089,PH,3213507
2002,1089,PK,21939488.7
2002,1089,TJ,272661.2
2002,1089,TO,19475.8
2002,1089,TV,107116.9
2002,1089,UZ,418729.7
2002,1089,VN,16710236.4
2002,1089,VU,262923.3
2002,1090,5001,1417.145766
2002,1090,5002,72274.43407
2002,1090,AR,106758.3144
2002,1090,BB,236.190961
2002,1090,BO,304450.1487
2002,1090,BR,198400.4072
2002,1090,BZ,708.572883
2002,1090,CL,8266.683635
2002,1090,CO,47946.76508
2002,1090,CR,9447.63844
2002,1090,DO,115261.189
2002,1090,EC,115969.7619
2002,1090,GT,80777.30866
2002,1090,GY,199817.553
2002,1090,HN,454667.5999
2002,1090,HT,150217.4512
2002,1090,JM,5904.774025
2002,1090,MX,13226.69382
2002,1090,NI,192731.8242
2002,1090,PA,7321.919791
2002,1090,PE,27870.5334
2002,1090,PY,94712.57536
2002,1090,SR,2125.718649
2002,1090,SV,129196.4557
2002,1090,TT,8030.492674
2002,1090,UY,5196.201142
2002,1090,VE,8975.256518
2002,1091,5003,731716.2
2002,1091,AG,144023.4
2002,1091,AI,176887.8
2002,1091,BB,28998
2002,1091,BZ,812910.6
2002,1091,DM,1927400.4
2002,1091,GD,1062293.4
2002,1091,GY,1168619.4
2002,1091,JM,1299110.4
2002,1091,KN,874773
2002,1091,LC,581893.2
2002,1091,MS,44463.6
2002,1091,TT,3866.4
2002,1091,VC,809044.2
2002,1103,9000,23947780
