Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2009,1039,PY,1873457.88
2009,1039,RW,1073714.14
2009,1039,SB,24329.86359
2009,1039,SD,64461.91622
2009,1039,SL,396864.0196
2009,1039,SN,1431835.897
2009,1039,SR,261766.6575
2009,1039,ST,7976.34822
2009,1039,SV,2480695.65
2009,1039,SZ,352587.1478
2009,1039,TD,260126.6215
2009,1039,TH,193398.1411
2009,1039,TJ,699515.7607
2009,1039,TL,81743.1925
2009,1039,TM,386.188311
2009,1039,TN,11618.16238
2009,1039,TO,15576.26188
2009,1039,TR,145227.0298
2009,1039,TT,96053.60167
2009,1039,TV,8882.331153
2009,1039,TZ,1584200.426
2009,1039,UG,1769121.479
2009,1039,UY,494617.2308
2009,1039,UZ,56898.41116
2009,1039,VC,432442.5234
2009,1039,VE,192144.4218
2009,1039,VN,3423491.974
2009,1039,VU,5535.365791
2009,1039,WS,52264.15142
2009,1039,ZM,733335.6883
2009,1040,1002,674778.2119
2009,1040,4004,324412.6019
2009,1040,5001,155718.0489
2009,1040,5002,274669.3363
2009,1040,5003,224385.383
2009,1040,AF,498514.0316
2009,1040,AL,81103.15047
2009,1040,AM,125439.5394
2009,1040,AO,1599354.127
2009,1040,AR,357935.2374
2009,1040,AZ,346040.1087
2009,1040,BA,222763.32
2009,1040,BD,1828605.699
2009,1040,BF,980266.7454
2009,1040,BI,1618278.196
2009,1040,BJ,708300.8475
2009,1040,BO,270343.8349
2009,1040,BR,366586.2401
2009,1040,BT,94620.34222
2009,1040,BW,35685.38621
2009,1040,BY,312517.4732
2009,1040,BZ,17302.00543
2009,1040,CD,3512307.103
2009,1040,CF,1022981.071
2009,1040,CG,258989.3938
2009,1040,CI,751015.1734
2009,1040,CL,89754.15319
2009,1040,CM,1182483.934
2009,1040,CN,4633152.643
2009,1040,CO,57312.893
2009,1040,CR,23249.5698
2009,1040,CU,173020.0543
2009,1040,DJ,297918.9061
2009,1040,DO,1053800.268
2009,1040,DZ,112463.0353
2009,1040,EC,266559.0212
2009,1040,EG,252501.1418
2009,1040,ER,829414.8855
2009,1040,ET,7803745.139
2009,1040,GA,169775.9283
2009,1040,GE,351446.9854
2009,1040,GH,2029741.513
2009,1040,GM,506624.3466
2009,1040,GN,189240.6844
2009,1040,GQ,399027.5003
2009,1040,GT,1153286.8
2009,1040,GW,111922.3477
2009,1040,GY,370911.7415
2009,1040,HN,429846.6975
2009,1040,HT,1880511.716
2009,1040,ID,2325497.668
2009,1040,IN,7108420.795
2009,1040,IQ,171397.9913
2009,1040,IR,460125.207
2009,1040,JM,429846.6975
2009,1040,JO,67045.27106
2009,1040,KE,2151396.238
2009,1040,KG,708300.8475
2009,1040,KH,2047584.206
2009,1040,KM,26493.69582
2009,1040,KZ,799136.376
2009,1040,LA,788322.6226
2009,1040,LK,212490.2542
2009,1040,LR,846716.891
2009,1040,LS,1042986.515
2009,1040,MA,282238.9637
2009,1040,MD,173560.742
2009,1040,ME,87050.71484
2009,1040,MG,923494.5401
2009,1040,MK,171397.9913
2009,1040,ML,1125711.729
2009,1040,MM,-21627.50679
2009,1040,MN,238983.9501
2009,1040,MR,409300.5661
2009,1040,MW,4979192.751
2009,1040,MZ,2904574.162
2009,1040,NA,787781.9349
2009,1040,NE,1099218.033
2009,1040,NG,3679920.281
2009,1040,NI,242228.0761
2009,1040,NP,657476.2065
2009,1040,PE,958639.2386
2009,1040,PG,541769.0452
2009,1040,PH,856989.9567
2009,1040,PK,492566.4672
2009,1040,PY,331982.2293
2009,1040,RS,297378.2184
2009,1040,RW,4409848.635
2009,1040,SD,3103006.537
2009,1040,SL,776968.1815
2009,1040,SN,671534.0859
2009,1040,SO,715329.7872
2009,1040,SR,82184.52581
2009,1040,ST,145985.6709
2009,1040,SV,169775.9283
2009,1040,SY,65423.20805
2009,1040,SZ,609355.0039
2009,1040,TD,116247.849
2009,1040,TG,555826.9246
2009,1040,TH,2319550.104
2009,1040,TJ,519600.8507
2009,1040,TL,52987.39164
2009,1040,TN,77859.02446
2009,1040,TR,-23790.25747
2009,1040,TZ,9240352.277
2009,1040,UA,1885918.592
2009,1040,UG,391457.873
2009,1040,UZ,342795.9827
2009,1040,VN,1011085.943
2009,1040,YE,466072.7714
2009,1040,ZA,2576917.434
2009,1040,ZM,5563676.123
2009,1040,ZW,-82184.52581
2009,1041,1002,8569250
2009,1041,4005,5602650
2009,1041,5003,2148100
2009,1041,6007,50000
2009,1045,9000,6300000
2009,1045,BF,59970
2009,1045,BI,59970
2009,1045,BJ,59970
2009,1045,CD,22870
2009,1045,CF,59455
2009,1045,CG,59855
2009,1045,CI,54500
2009,1045,CM,59855
2009,1045,CV,59355
2009,1045,DJ,59355
2009,1045,DZ,17000
2009,1045,EG,59355
2009,1045,GA,59855
2009,1045,GN,59855
2009,1045,GW,59355
2009,1045,KM,59355
2009,1045,LA,5355
2009,1045,LB,42455
2009,1045,MA,54600
2009,1045,MG,59455
2009,1045,ML,59955
2009,1045,MR,59455
2009,1045,MU,59355
2009,1045,NE,59855
2009,1045,RW,59855
2009,1045,SC,59355
2009,1045,SN,59855
2009,1045,ST,22355
2009,1045,TD,59355
2009,1045,TG,59355
2009,1045,TN,54100
2009,1045,VU,5355
2009,1046,AG,288600
2009,1046,BB,288600
2009,1046,BD,288600
2009,1046,BW,288600
2009,1046,BZ,288600
2009,1046,CM,288600
2009,1046,DM,288600
2009,1046,FJ,288600
2009,1046,GD,288600
2009,1046,GH,288600
2009,1046,GM,288600
2009,1046,GY,288600
2009,1046,IN,288600
2009,1046,JM,288600
2009,1046,KE,288600
2009,1046,KI,288600
2009,1046,KN,288600
2009,1046,LC,288600
2009,1046,LK,288600
2009,1046,LS,288600
2009,1046,MU,288600
2009,1046,MV,288600
2009,1046,MW,288600
2009,1046,MY,288600
2009,1046,MZ,288600
2009,1046,NA,288600
2009,1046,NG,288600
2009,1046,NR,288600
2009,1046,PG,288600
2009,1046,PK,288600
2009,1046,SB,288600
2009,1046,SC,288600
2009,1046,SL,288600
2009,1046,SZ,288600
2009,1046,TO,288600
2009,1046,TT,288600
2009,1046,TV,288600
2009,1046,TZ,288600
2009,1046,UG,288600
2009,1046,VC,288600
2009,1046,VU,288600
2009,1046,WS,288600
2009,1046,ZA,288600
2009,1046,ZM,288600
2009,1046,ZW,301600
2009,1049,1003,-125000
2009,1049,5002,-125000
2009,1050,AF,10733836
2009,1050,HT,1600120
2009,1050,SO,6460820
2009,1051,1002,125000
2009,1051,3000,104143
2009,1051,5003,4873000
2009,1051,AG,40477.67
2009,1051,AR,58498.52
2009,1051,BB,56186.28
2009,1051,BD,19692.42
2009,1051,BR,1058313.74
2009,1051,BS,123600.4
2009,1051,BW,86243.55
2009,1051,BZ,36027.89
2009,1051,CD,2818428
2009,1051,CF,399171
2009,1051,CI,1080536
2009,1051,CL,237831.91
2009,1051,CM,87335.71
2009,1051,CN,243226.18
2009,1051,CO,49165.04
2009,1051,CU,80000
2009,1051,CY,20270.6
2009,1051,DM,17500
2009,1051,ET,56319
2009,1051,GD,26426.52
2009,1051,GE,89223
2009,1051,GH,120269.04
2009,1051,GY,36079.97
2009,1051,HT,1361802
2009,1051,IN,379771.1
2009,1051,JM,225479.17
2009,1051,KE,65986.42
2009,1051,LB,1675682
2009,1051,LC,34294.53
2009,1051,LK,40097.47
2009,1051,LR,1343820
2009,1051,LS,6275.08
2009,1051,MU,10000
2009,1051,MV,48242.83
2009,1051,MX,246593.83
2009,1051,MY,27938.11
2009,1051,NA,50919.43
2009,1051,NG,94412.2
2009,1051,RS,418373
2009,1051,RU,66269.89
2009,1051,SD,4341072
2009,1051,SG,74578.8
2009,1051,SZ,2062.28
2009,1051,TL,365227
2009,1051,TT,190175.53
2009,1051,TZ,39158.51
2009,1051,UG,34088.16
2009,1051,VC,2390.83
2009,1051,VG,321242.45
2009,1051,VU,22304.44
2009,1051,WS,24037.53
2009,1051,ZA,22562.02
2009,1051,ZM,5298
2009,1052,9000,1271567
2009,1052,9000,4238553
2009,1052,AF,2543135
2009,1052,BA,423855
2009,1052,BB,1271567
2009,1052,BD,3390846
2009,1052,BF,1271567
2009,1052,BO,1271567
2009,1052,BR,847711
2009,1052,CD,847711
2009,1052,CM,423855
2009,1052,CN,1695423
2009,1052,CO,423855
2009,1052,CR,423855
2009,1052,CU,423855
2009,1052,EG,847711
2009,1052,ET,2119279
2009,1052,GH,2543135
2009,1052,GT,423855
2009,1052,GY,847711
2009,1052,HN,423855
2009,1052,HT,3814737
2009,1052,ID,2543135
2009,1052,IN,847711
2009,1052,JM,847711
2009,1052,JO,847711
2009,1052,KE,1271567
2009,1052,KH,423855
2009,1052,LB,423855
2009,1052,LK,847711
2009,1052,MA,423855
2009,1052,ML,2966990
2009,1052,MW,847711
2009,1052,MZ,1271567
2009,1052,NG,1695422
2009,1052,NI,847711
2009,1052,PE,847711
2009,1052,PH,847711
2009,1052,PK,2543135
2009,1052,PS,1271567
2009,1052,RW,847711
2009,1052,SD,423855
2009,1052,SN,1695423
2009,1052,TZ,2543135
2009,1052,UA,1271567
2009,1052,VN,1695423
2009,1052,ZA,1271567
2009,1052,ZM,847711
2009,1052,ZW,1271567
2009,1054,9000,305000
2009,1054,9000,6754000
2009,1054,AF,3961000
2009,1054,BA,392000
2009,1054,CI,907000
2009,1054,HT,14366000
2009,1054,KG,121000
2009,1054,LB,405000
2009,1054,PS,197000
2009,1054,RS,14000
2009,1054,SD,944000
2009,1054,SL,354000
2009,1054,TL,735000
2009,1055,CN,-11127944.13
2009,1055,DZ,-114150.75
2009,1055,EG,-300398.84
2009,1055,ID,-3072886.38
2009,1055,IN,-195185.32
2009,1055,JM,-196757.04
2009,1055,MA,-2202661.38
2009,1055,TH,-875681.37
2009,1055,TR,-2932933.35
2009,1057,5003,21600
2009,1057,9000,10000
2009,1057,AR,35000
2009,1057,BT,4800
2009,1057,CL,68582
2009,1057,UG,10000
2009,1059,1002,4466792.998
2009,1059,1002,23798000
2009,1059,2000,1832250.194
2009,1059,3000,2734504.807
2009,1059,3000,6657000
2009,1059,4005,2556204.23
2009,1059,4005,2922830.74
2009,1059,4005,16981328.53
2009,1059,4005,19529000
2009,1059,5000,1910234.716
2009,1059,5001,304634.815
2009,1059,5002,7552586.429
2009,1059,5003,1869823.54
2009,1059,5003,16397000
2009,1059,6007,16345.48
2009,1059,9000,8640
2009,1059,9000,37770.99
2009,1059,9000,32110528.29
2009,1059,AF,615873.24
2009,1059,AO,85826
2009,1059,AR,1208569.331
2009,1059,BA,10405.5
2009,1059,BD,440057.58
2009,1059,BF,978113.6926
2009,1059,BH,8401.2555
2009,1059,BI,106266.184
2009,1059,BJ,298584.95
2009,1059,BO,1090970.133
2009,1059,BR,1789540.815
2009,1059,BT,101242.8
2009,1059,BW,185795.5496
2009,1059,BZ,46800
2009,1059,CD,155967.3318
2009,1059,CF,50967.3318
2009,1059,CG,14759
2009,1059,CI,26955.2655
2009,1059,CL,548037.154
2009,1059,CM,351339.334
2009,1059,CN,1716793.878
2009,1059,CO,835669.2947
2009,1059,CR,128782.406
2009,1059,CV,617.28
2009,1059,DJ,5580
2009,1059,DO,13576.7025
2009,1059,DZ,71717.4114
2009,1059,EC,325976.73
2009,1059,EG,455053.2868
2009,1059,ER,19104.534
2009,1059,ET,205316.6279
2009,1059,FJ,3358.5
2009,1059,GH,487727.9948
2009,1059,GM,85108.64
2009,1059,GN,26033.2455
2009,1059,GT,364338
2009,1059,GW,308.64
2009,1059,GY,13576.7025
2009,1059,HN,196785.262
2009,1059,HT,62271.2265
2009,1059,ID,1152072.407
2009,1059,IL,129825
2009,1059,IN,2374643.244
2009,1059,IQ,18440.4229
2009,1059,IR,35825.75
2009,1059,JM,19563.9925
2009,1059,JO,190638.5
2009,1059,KE,1213166.916
2009,1059,KH,1313892.286
2009,1059,LA,31085
2009,1059,LB,345581.0629
2009,1059,LK,491213.983
2009,1059,LR,636.24
2009,1059,MA,632013.7228
2009,1059,MG,21642.54
2009,1059,ML,79353.8818
2009,1059,MN,616607.5525
2009,1059,MR,5737.14
2009,1059,MW,193876.593
2009,1059,MX,165421.104
2009,1059,MY,15948
2009,1059,MZ,410485.5775
2009,1059,NA,174524.6059
2009,1059,NE,105040
2009,1059,NG,398864.9359
2009,1059,NI,126538.26
2009,1059,NP,449786.012
2009,1059,PA,139042.75
2009,1059,PE,990171.247
2009,1059,PG,3358.5
2009,1059,PH,127833.07
2009,1059,PK,518518.57
2009,1059,PS,463580.8266
2009,1059,PY,326651.2975
2009,1059,RU,40918.5725
2009,1059,RW,290684.3099
2009,1059,SD,156570.15
2009,1059,SG,7500
2009,1059,SL,148366.4
2009,1059,SN,1718380.827
2009,1059,SO,52116.41
2009,1059,SV,59450.53
2009,1059,SZ,121374
2009,1059,TH,357341.2144
2009,1059,TN,309260.4655
2009,1059,TT,39635.47
2009,1059,TW,-1908.04
2009,1059,TZ,307737.7754
2009,1059,UG,1141406.877
2009,1059,UY,777726.7325
2009,1059,VE,2500
2009,1059,VN,656329.6169
2009,1059,YE,22568.7029
2009,1059,ZA,1077840.712
2009,1059,ZM,194471.4393
2009,1059,ZW,174588.9075
2009,1060,1002,962866.6667
2009,1060,5000,962866.6667
2009,1060,5003,962866.6667
2009,1060,9000,460000
2009,1060,9000,9683028
2009,1060,BF,186332
2009,1060,BI,20700
2009,1060,BJ,177757
2009,1060,BO,66394
2009,1060,CD,50000
2009,1060,DO,120000
2009,1060,GT,84155
2009,1060,HN,36581
2009,1060,HT,1108289
2009,1060,ML,282142
2009,1060,NE,154448
2009,1060,NI,90000
2009,1060,PE,240000
2009,1060,PS,50000
2009,1060,RW,102211
2009,1060,SN,25000
2009,1061,AR,76365
2009,1061,BA,8997
2009,1061,BD,354175
2009,1061,BF,514966
2009,1061,BI,68408
2009,1061,BJ,462855
2009,1061,BO,44137
2009,1061,BR,815193
2009,1061,CD,151475
2009,1061,CG,135201
2009,1061,CI,932002
2009,1061,CL,214127
2009,1061,CM,859073
2009,1061,CN,2865198
2009,1061,CO,615446
2009,1061,CU,32368
2009,1061,DZ,1601443
2009,1061,EC,129641
2009,1061,EG,1055344
2009,1061,ER,8997
2009,1061,ET,36227
2009,1061,GA,363798
2009,1061,GH,42148
2009,1061,GN,292408
2009,1061,HN,30737
2009,1061,HR,56817
2009,1061,HT,335818
2009,1061,ID,22183
2009,1061,IN,1139369
2009,1061,JM,17995
2009,1061,JO,160569
2009,1061,KE,58202
2009,1061,KH,20047
2009,1061,KZ,20511
2009,1061,LB,1259170
2009,1061,LC,25564
2009,1061,LR,43121
2009,1061,MA,2290253
2009,1061,MD,90449
2009,1061,MG,168052
2009,1061,ML,296879
2009,1061,MR,114982
2009,1061,MU,32930
2009,1061,MX,1305735
2009,1061,MY,33094
2009,1061,NE,274343
2009,1061,NG,27230
2009,1061,NI,17995
2009,1061,NP,63911
2009,1061,PA,87329
2009,1061,PE,372789
2009,1061,PK,72590
2009,1061,RW,96410
2009,1061,SN,1035850
2009,1061,SY,55162
2009,1061,TD,7025
2009,1061,TG,266766
2009,1061,TH,65139
2009,1061,TN,2928320
2009,1061,TR,217179
2009,1061,UA,77541
2009,1061,UG,26992
2009,1061,UY,25202
2009,1061,VE,73544
2009,1061,VN,759824
2009,1061,YE,25564
2009,1061,ZA,38346
2009,1061,ZW,25539
2009,1062,BD,5000
2009,1062,BO,5000
2009,1062,CN,25000
2009,1062,ET,15210
2009,1062,GH,14051
2009,1062,HT,7252
2009,1062,IN,67607
2009,1062,KE,13984
2009,1062,MM,100000
2009,1062,NP,20000
2009,1062,SL,10000
2009,1062,SV,11990
2009,1062,TJ,20000
2009,1062,TZ,20000
2009,1062,UG,45000
2009,1062,VN,24569
2009,1062,ZM,40185
2009,1062,ZW,6052
2009,1063,1002,10000
2009,1063,9000,21000
2009,1063,AF,25000
2009,1063,BD,19000
2009,1063,BF,22000
2009,1063,BJ,25000
2009,1063,BZ,9625
2009,1063,CG,10000
2009,1063,CL,19000
2009,1063,CN,22549
2009,1063,CO,9020
2009,1063,CR,29469
2009,1063,DO,20000
2009,1063,EC,71175
2009,1063,ET,83000
2009,1063,GH,80000
2009,1063,GT,82356
2009,1063,HN,4693
2009,1063,HT,25000
2009,1063,IN,249057
2009,1063,JM,12534
2009,1063,KE,82912
2009,1063,LB,8888
2009,1063,MW,10000
2009,1063,MX,90962
2009,1063,MZ,49400
2009,1063,NI,30982
2009,1063,NP,82024
2009,1063,PE,90000
2009,1063,PK,63500
2009,1063,SL,25000
2009,1063,SO,11540
2009,1063,SV,23800
2009,1063,TH,20000
2009,1063,TZ,19275
2009,1063,UA,19671
2009,1063,UG,170000
2009,1063,ZA,25000
2009,1063,ZM,8000
2009,1064,1002,36636
2009,1064,5003,11654
2009,1064,BF,102561
2009,1064,CN,37522
2009,1064,CU,14000
2009,1064,GH,308464
2009,1064,ID,625570
2009,1064,KH,30426
2009,1064,LK,646850
2009,1064,ML,137219
2009,1064,NI,106508
2009,1064,PH,113653
2009,1064,SV,10164
2009,1064,TZ,134147
2009,1064,VN,253602
2009,1065,9000,4500000
2009,1065,9000,21134000
2009,1065,9000,92050000
2009,1065,9000,150970000
2009,1065,9000,156080000
2009,1066,5003,4685275
2009,1066,5003,11018870
2009,1066,9000,14955
2009,1066,9000,1660719
2009,1066,9000,2835230
2009,1066,9000,8866643
2009,1066,9000,12241617
2009,1066,9000,13714274
2009,1066,9000,20620117.32
2009,1067,1002,123100.9076
2009,1067,1002,218418.6243
2009,1067,4001,219273.4917
2009,1067,5001,76510.63356
2009,1067,5002,51719.47855
2009,1067,AF,7148828.751
2009,1067,AL,1155780.744
2009,1067,AM,3418614.789
2009,1067,AO,1212629.427
2009,1067,AZ,2129902.162
2009,1067,BA,1224170.137
2009,1067,BD,35766797.74
2009,1067,BF,7663458.934
2009,1067,BI,2924073.99
2009,1067,BJ,3991803.39
2009,1067,BO,1066447.099
2009,1067,BT,489839.0283
2009,1067,CD,12590059.84
2009,1067,CF,633456.7539
2009,1067,CG,825801.9221
2009,1067,CI,15045666.49
2009,1067,CM,1285720.591
2009,1067,CN,403069.9858
2009,1067,CV,888634.677
2009,1067,DJ,413328.3947
2009,1067,DM,75228.33244
2009,1067,EG,465902.7407
2009,1067,ER,1395998.487
2009,1067,ET,23477223.79
2009,1067,GD,106003.5594
2009,1067,GE,5275814.246
2009,1067,GH,11702280.03
2009,1067,GM,349213.3387
2009,1067,GN,1695629.516
2009,1067,GW,748436.4211
2009,1067,GY,242782.3456
2009,1067,HN,2185468.544
2009,1067,HT,1024558.596
2009,1067,ID,21098555.21
2009,1067,IN,41084073.06
2009,1067,IQ,524888.5923
2009,1067,KE,8070803.257
2009,1067,KG,1646474.64
2009,1067,KH,1664854.289
2009,1067,KM,112415.065
2009,1067,LA,2253857.937
2009,1067,LC,166699.1458
2009,1067,LK,6054171.027
2009,1067,LR,379561.1319
2009,1067,LS,1127570.119
2009,1067,MD,1277171.917
2009,1067,ME,659102.7763
2009,1067,MG,9248810.553
2009,1067,ML,4838976.998
2009,1067,MN,885642.641
2009,1067,MR,1908918.936
2009,1067,MV,179522.157
2009,1067,MW,2267108.382
2009,1067,MZ,11966434.06
2009,1067,NE,2653935.887
2009,1067,NG,15098668.27
2009,1067,NI,1211347.126
2009,1067,NP,4355122.041
2009,1067,PG,85486.74141
2009,1067,PK,7988308.551
2009,1067,RS,1811036.617
2009,1067,RW,5991765.706
2009,1067,SB,15815.04716
2009,1067,SL,2171790.666
2009,1067,SN,5744281.589
2009,1067,ST,378706.2645
2009,1067,TD,578745.2394
2009,1067,TG,7035558.818
2009,1067,TJ,1325899.359
2009,1067,TL,204313.312
2009,1067,TO,29920.35949
2009,1067,TZ,18031718.37
2009,1067,UG,7723727.087
2009,1067,UZ,551816.9158
2009,1067,VC,70099.12796
2009,1067,VN,25548994.97
2009,1067,WS,133359.3166
2009,1067,YE,5877640.906
2009,1067,ZM,2534681.883
2009,1068,BF,5418938.82
2009,1068,BI,171308.3885
2009,1068,BJ,6313937.748
2009,1068,CF,1422908.451
2009,1068,CM,3342261.621
2009,1068,ET,11002193.85
2009,1068,GH,7999052.916
2009,1068,GM,2482223.589
2009,1068,MG,6271984.673
2009,1068,ML,10037273.13
2009,1068,MR,4310678.429
2009,1068,MW,4097416.966
2009,1068,MZ,8586395.963
2009,1068,NE,2978668.306
2009,1068,RW,1779509.587
2009,1068,SL,2146598.991
2009,1068,SN,7180967.959
2009,1068,ST,457987.7325
2009,1068,TZ,9551316.682
2009,1068,UG,8512978.082
2009,1068,ZM,3775776.726
2009,1069,9000,3889768.4
2009,1070,5003,11966882.55
2009,1071,9000,974172.852
2009,1073,5003,72300
2009,1073,9000,5654245.04
2009,1076,1002,19092486.87
2009,1076,4004,12190.11301
2009,1076,4005,929329.8879
2009,1076,5000,1981892.232
2009,1076,5001,328641.1959
2009,1076,5002,275165.4334
2009,1076,AF,1428902.883
2009,1076,AG,332215.2961
2009,1076,AI,32570.12707
2009,1076,AM,186176.2714
2009,1076,AO,249571.1895
2009,1076,AR,51872.63476
2009,1076,AZ,211443.0511
2009,1076,BB,340192.5616
2009,1076,BD,10833464.25
2009,1076,BF,4933830.438
2009,1076,BI,813869.6832
2009,1076,BJ,1951774.687
2009,1076,BO,508191.5078
2009,1076,BR,188023.9873
2009,1076,BT,183959.8872
2009,1076,BZ,925602.5278
2009,1076,CD,1617849.599
2009,1076,CF,653306.4004
2009,1076,CG,610256.8246
2009,1076,CI,905786.345
2009,1076,CK,35240.50851
2009,1076,CL,40192.70375
2009,1076,CM,3251988.226
2009,1076,CN,270177.2319
2009,1076,CO,106951.5251
2009,1076,CR,23474.37114
2009,1076,CV,121585.9641
2009,1076,DJ,535792.6935
2009,1076,DM,752369.9353
2009,1076,DO,22443.78899
2009,1076,EC,99279.41354
2009,1076,EG,769656.6053
2009,1076,ER,483435.1013
2009,1076,ET,7879817.626
2009,1076,FJ,3767.853111
2009,1076,FM,83336.04528
2009,1076,GD,1652933.949
2009,1076,GE,1548587.629
2009,1076,GH,5185728.632
2009,1076,GM,694610.7231
2009,1076,GN,1144886.016
2009,1076,GT,173137.8008
2009,1076,GW,219901.8872
2009,1076,GY,2445210.379
2009,1076,HN,1219064.171
2009,1076,HT,3111341.464
2009,1076,ID,1328057.402
2009,1076,IN,109711.0171
2009,1076,JM,1156189.365
2009,1076,KE,2361327.408
2009,1076,KG,1126144.803
2009,1076,KH,3122442.037
2009,1076,KI,13741.58193
2009,1076,KN,1004788.42
2009,1076,KZ,13519.94352
2009,1076,LA,1382802.092
2009,1076,LC,670944.6176
2009,1076,LK,3540895.371
2009,1076,LR,34323.31044
2009,1076,LS,439222.0234
2009,1076,MG,4709856.294
2009,1076,MH,3767.853111
2009,1076,ML,3491087.898
2009,1076,MN,637432.091
2009,1076,MR,1016319.04
2009,1076,MS,180764.2052
2009,1076,MV,67599.71758
2009,1076,MW,2833127.489
2009,1076,MX,104317.8151
2009,1076,MZ,4108907.485
2009,1076,NE,1404346.973
2009,1076,NG,1859276.274
2009,1076,NI,898553.1235
2009,1076,NP,2870660.794
2009,1076,PA,13512.07704
2009,1076,PE,29199.82751
2009,1076,PG,202355.8759
2009,1076,PH,98850.73456
2009,1076,PK,13942829.62
2009,1076,PW,14406.49719
2009,1076,PY,140960.7359
2009,1076,RW,3837229.757
2009,1076,SB,41889.66106
2009,1076,SD,230373.4057
2009,1076,SL,1418308.998
2009,1076,SN,5117082.011
2009,1076,SR,19695.56993
2009,1076,ST,28505.8002
2009,1076,SV,186649.8778
2009,1076,SZ,1260072.719
2009,1076,TD,929638.137
2009,1076,TH,21498.92657
2009,1076,TJ,1204383.165
2009,1076,TL,140740.3956
2009,1076,TM,664.9152549
2009,1076,TO,26818.24861
2009,1076,TT,10356.57861
2009,1076,TV,15293.05086
2009,1076,TZ,5661600.97
2009,1076,UG,6322470.133
2009,1076,UY,37215.46644
2009,1076,UZ,97964.18089
2009,1076,VC,830538.2402
2009,1076,VE,7214.075032
2009,1076,VN,5800055.768
2009,1076,VU,9530.451987
2009,1076,WS,89985.19783
2009,1076,ZM,2620788.365
2009,1077,1002,3814260.994
2009,1077,1002,75680806
2009,1077,1002,109303045
2009,1077,1003,1000000
2009,1077,2000,33.94104441
2009,1077,3000,868.6273138
2009,1077,4004,20107370
2009,1077,4005,14806
2009,1077,4005,2314059.82
2009,1077,4005,24088038
2009,1077,4005,69435625
2009,1077,5003,940060.5072
2009,1077,5003,22603274
2009,1077,5003,23303913
2009,1077,6007,195874.6994
2009,1077,6007,739828
2009,1077,6007,8801525
2009,1077,9000,43709.25672
2009,1077,9000,104257
2009,1077,9000,552208.56
2009,1077,9000,2041216
2009,1077,AF,335
2009,1077,AG,7125
2009,1077,AL,7125
2009,1077,AM,335
2009,1077,AO,335
2009,1077,AR,92055
2009,1077,AZ,17369
2009,1077,BA,8911
2009,1077,BB,12723
2009,1077,BD,15820
2009,1077,BF,335
2009,1077,BG,335
2009,1077,BI,335
2009,1077,BJ,335
2009,1077,BO,335
2009,1077,BR,8435
2009,1077,BT,335
2009,1077,BW,335
2009,1077,BY,335
2009,1077,BZ,335
2009,1077,CD,335
2009,1077,CF,335
2009,1077,CG,335
2009,1077,CI,7124
2009,1077,CL,335
2009,1077,CM,335
2009,1077,CN,12009
2009,1077,CO,88958
2009,1077,CR,94319
2009,1077,CU,335
2009,1077,CV,335
2009,1077,CZ,335
2009,1077,DJ,335
2009,1077,DM,19055
2009,1077,DO,13795
2009,1077,DZ,335
2009,1077,EC,335
2009,1077,EE,335
2009,1077,EG,335
2009,1077,ER,335
2009,1077,ET,151222
2009,1077,FJ,335
2009,1077,FM,335
2009,1077,GA,335
2009,1077,GD,19035
2009,1077,GE,10579
2009,1077,GH,61006
2009,1077,GM,19034
2009,1077,GN,7124
2009,1077,GQ,335
2009,1077,GT,335
2009,1077,GW,335
2009,1077,GY,335
2009,1077,HN,17250
2009,1077,HR,8911
2009,1077,HT,335
2009,1077,HU,335
2009,1077,ID,19275
2009,1077,IN,5576
2009,1077,IQ,335
2009,1077,JM,12247
2009,1077,JO,33092
2009,1077,KE,335
2009,1077,KG,335
2009,1077,KH,5576
2009,1077,KI,335
2009,1077,KM,335
2009,1077,KN,335
2009,1077,KP,335
2009,1077,KZ,335
2009,1077,LA,5576
2009,1077,LB,8435
2009,1077,LC,335
2009,1077,LK,42979
2009,1077,LR,335
2009,1077,LS,335
2009,1077,LT,335
2009,1077,LV,335
2009,1077,MA,335
2009,1077,MD,15701
2009,1077,ME,5219
2009,1077,MG,335
2009,1077,MH,335
2009,1077,ML,127079
2009,1077,MN,13676
2009,1077,MR,335
2009,1077,MU,15463
2009,1077,MV,19035
2009,1077,MW,54654
2009,1077,MX,17369
2009,1077,MY,137439
2009,1077,MZ,157257
2009,1077,NA,335
2009,1077,NE,335
2009,1077,NG,168887
2009,1077,NI,10579
2009,1077,NP,77384
2009,1077,NR,19035
2009,1077,PA,9745
2009,1077,PE,335
2009,1077,PG,335
2009,1077,PH,13676
2009,1077,PK,62753
2009,1077,PL,335
2009,1077,PS,335
2009,1077,PW,335
2009,1077,PY,335
2009,1077,RO,335
2009,1077,RS,5219
2009,1077,RU,335
2009,1077,RW,540442
2009,1077,SB,19035
2009,1077,SC,19035
2009,1077,SD,354340
2009,1077,SI,8911
2009,1077,SK,335
2009,1077,SL,483173
2009,1077,SN,335
2009,1077,SO,335
2009,1077,SR,335
2009,1077,ST,335
2009,1077,SV,8911
2009,1077,SY,335
2009,1077,SZ,335
2009,1077,TD,335
2009,1077,TG,335
2009,1077,TH,5576
2009,1077,TJ,335
2009,1077,TL,335
2009,1077,TM,335
2009,1077,TN,335
2009,1077,TO,335
2009,1077,TR,37619
2009,1077,TT,335
