Year,Source_Code,Recipient_Code,Disbursement
2011,1024,SL,"236,769.37"
2011,1024,SN,"140,956.09"
2011,1024,SO,"257,037.57"
2011,1024,ST,"16,122.43"
2011,1024,SV,"17,734.67"
2011,1024,SY,"19,116.59"
2011,1024,SZ,"24,413.96"
2011,1024,TD,"359,990.79"
2011,1024,TG,"81,533.42"
2011,1024,TH,"25,795.88"
2011,1024,TJ,"56,428.50"
2011,1024,TL,"28,559.73"
2011,1024,TM,"19,807.55"
2011,1024,TN,"17,734.67"
2011,1024,TR,"22,341.08"
2011,1024,TZ,"486,897.33"
2011,1024,UA,"25,565.56"
2011,1024,UG,"464,786.57"
2011,1024,UY,"18,425.63"
2011,1024,UZ,"86,600.47"
2011,1024,VE,"27,638.45"
2011,1024,VN,"85,218.55"
2011,1024,YE,"165,600.37"
2011,1024,ZA,"26,947.49"
2011,1024,ZM,"208,209.64"
2011,1024,ZW,"132,664.55"
2011,1025,1002,"559,763.68"
2011,1025,2000,"185,102.32"
2011,1025,4001,"14,855.72"
2011,1025,4002,"21,689.36"
2011,1025,5001,"113,497.73"
2011,1025,6007,"207,088.79"
2011,1025,AF,"276,019.35"
2011,1025,AL,"50,212.35"
2011,1025,AM,"30,305.68"
2011,1025,AO,"83,489.17"
2011,1025,AR,"27,631.65"
2011,1025,AZ,"36,247.97"
2011,1025,BA,"25,254.73"
2011,1025,BD,"271,859.75"
2011,1025,BF,"263,837.66"
2011,1025,BI,"131,918.83"
2011,1025,BJ,"118,845.79"
2011,1025,BO,"104,287.18"
2011,1025,BR,"117,657.33"
2011,1025,BT,"38,624.88"
2011,1025,BW,"71,307.47"
2011,1025,BY,"13,667.27"
2011,1025,CD,"410,909.32"
2011,1025,CF,"153,013.96"
2011,1025,CG,"111,417.93"
2011,1025,CI,"237,691.58"
2011,1025,CL,"12,181.69"
2011,1025,CM,"158,956.25"
2011,1025,CN,"164,304.31"
2011,1025,CO,"309,890.40"
2011,1025,CR,"42,190.26"
2011,1025,CU,"24,363.39"
2011,1025,CV,"71,307.47"
2011,1025,DJ,"42,487.37"
2011,1025,DO,"87,945.89"
2011,1025,DZ,"21,986.47"
2011,1025,EC,"98,047.78"
2011,1025,EG,"114,091.96"
2011,1025,ER,"164,898.54"
2011,1025,ET,"441,809.23"
2011,1025,GA,"48,429.66"
2011,1025,GE,"56,451.75"
2011,1025,GH,"166,384.11"
2011,1025,GM,"55,560.41"
2011,1025,GN,"128,947.68"
2011,1025,GQ,"44,864.29"
2011,1025,GT,"221,647.40"
2011,1025,GW,"86,163.20"
2011,1025,HN,"117,657.33"
2011,1025,HT,"514,305.16"
2011,1025,ID,"220,756.06"
2011,1025,IN,"421,308.33"
2011,1025,IQ,"139,346.69"
2011,1025,IR,"66,553.64"
2011,1025,JO,"50,212.35"
2011,1025,KE,"226,104.12"
2011,1025,KG,"43,378.71"
2011,1025,KH,"212,436.85"
2011,1025,KM,"46,944.09"
2011,1025,KP,"50,806.58"
2011,1025,KZ,"26,443.19"
2011,1025,LA,"110,526.59"
2011,1025,LB,"56,154.64"
2011,1025,LK,"119,440.02"
2011,1025,LR,"175,297.54"
2011,1025,LS,"79,923.79"
2011,1025,MA,"102,504.50"
2011,1025,MD,"23,472.04"
2011,1025,MG,"209,762.82"
2011,1025,MK,"17,529.75"
2011,1025,ML,"212,436.85"
2011,1025,MM,"260,272.28"
2011,1025,MN,"100,424.69"
2011,1025,MR,"146,477.44"
2011,1025,MU,"2,376.92"
2011,1025,MV,"21,392.24"
2011,1025,MW,"311,673.09"
2011,1025,MX,"98,047.78"
2011,1025,MY,"12,181.69"
2011,1025,MZ,"356,537.37"
2011,1025,NA,"107,555.44"
2011,1025,NE,"239,474.27"
2011,1025,NG,"401,401.66"
2011,1025,NI,"259,380.94"
2011,1025,NP,"162,818.73"
2011,1025,OM,"19,906.67"
2011,1025,PA,"39,219.11"
2011,1025,PE,"112,903.50"
2011,1025,PG,"100,424.69"
2011,1025,PH,"271,265.52"
2011,1025,PK,"594,228.96"
2011,1025,PS,"139,940.92"
2011,1025,PY,"41,001.80"
2011,1025,RS,"32,682.59"
2011,1025,RW,"149,745.70"
2011,1025,SC,"3,268.26"
2011,1025,SD,"452,802.47"
2011,1025,SL,"314,644.23"
2011,1025,SN,"147,665.90"
2011,1025,SO,"95,373.75"
2011,1025,ST,"24,363.39"
2011,1025,SV,"72,198.82"
2011,1025,SY,"121,222.71"
2011,1025,SZ,"55,560.41"
2011,1025,TD,"241,851.19"
2011,1025,TG,"120,925.59"
2011,1025,TH,"73,684.39"
2011,1025,TJ,"42,487.37"
2011,1025,TL,"117,954.45"
2011,1025,TM,"23,769.16"
2011,1025,TN,"21,689.36"
2011,1025,TR,"94,482.40"
2011,1025,TZ,"235,314.67"
2011,1025,UA,"23,472.04"
2011,1025,UG,"386,843.05"
2011,1025,UY,"91,808.37"
2011,1025,UZ,"41,596.03"
2011,1025,VE,"53,777.72"
2011,1025,VN,"267,105.92"
2011,1025,YE,"122,114.05"
2011,1025,ZA,"88,837.23"
2011,1025,ZM,"149,745.70"
2011,1025,ZW,"401,698.78"
2011,1027,1002,"44,222,000.00"
2011,1027,4005,"16,262,000.00"
2011,1027,5003,"4,314,000.00"
2011,1027,6007,"397,000.00"
2011,1027,IQ,"1,235,320.00"
2011,1027,JO,"291,480.00"
2011,1027,LB,"763,400.00"
2011,1027,PS,"1,596,200.00"
2011,1027,SY,"569,080.00"
2011,1027,YE,"749,520.00"
2011,1028,AR,"106,604.40"
2011,1028,CN,"2,521,100.62"
2011,1028,EC,"-3,740.51"
2011,1028,ID,"16,832.27"
2011,1028,IN,"637,756.16"
2011,1028,JO,"65,458.84"
2011,1028,MY,"114,085.41"
2011,1028,PH,"106,604.40"
2011,1028,TH,"224,430.32"
2011,1028,TN,"28,053.79"
2011,1028,VE,"-3,740.51"
2011,1028,VN,"20,572.78"
2011,1029,AF,"91,296.08"
2011,1029,AL,"82,922.77"
2011,1029,AM,"93,727.04"
2011,1029,AO,"14,315.66"
2011,1029,AZ,"92,376.51"
2011,1029,BA,"99,129.18"
2011,1029,BD,"704,708.50"
2011,1029,BF,"116,686.11"
2011,1029,BI,"180,431.31"
2011,1029,BJ,"109,393.23"
2011,1029,BO,"68,337.01"
2011,1029,BR,"2,430.96"
2011,1029,BT,"129,651.24"
2011,1029,CD,"88,595.01"
2011,1029,CG,"78,060.85"
2011,1029,CI,"72,928.82"
2011,1029,CM,"101,290.03"
2011,1029,CN,"663,112.06"
2011,1029,CO,"50,239.85"
2011,1029,CV,"43,217.08"
2011,1029,DJ,"21,338.43"
2011,1029,EC,"55,912.10"
2011,1029,EG,"48,349.11"
2011,1029,ER,"111,824.19"
2011,1029,ET,"459,721.68"
2011,1029,GE,"184,753.01"
2011,1029,GH,"312,783.61"
2011,1029,GM,"84,273.30"
2011,1029,GN,"114,525.26"
2011,1029,GT,"146,667.96"
2011,1029,GW,"18,907.47"
2011,1029,GY,"14,045.55"
2011,1029,HT,"204,470.81"
2011,1029,ID,"288,203.90"
2011,1029,IN,"457,290.72"
2011,1029,IQ,"8,103.20"
2011,1029,JO,"39,165.48"
2011,1029,KE,"307,921.69"
2011,1029,KG,"39,705.69"
2011,1029,KH,"95,347.68"
2011,1029,KM,"29,981.85"
2011,1029,LA,"68,337.01"
2011,1029,LB,"4,861.92"
2011,1029,LK,"290,364.75"
2011,1029,LR,"27,010.67"
2011,1029,LS,"72,388.61"
2011,1029,MA,"89,945.55"
2011,1029,MD,"164,495.01"
2011,1029,MG,"262,543.76"
2011,1029,ML,"125,869.74"
2011,1029,MN,"51,590.39"
2011,1029,MR,"104,531.31"
2011,1029,MU,"5,672.24"
2011,1029,MV,"39,165.48"
2011,1029,MW,"159,633.09"
2011,1029,MZ,"127,760.49"
2011,1029,NE,"113,174.73"
2011,1029,NG,"117,496.43"
2011,1029,NI,"128,840.92"
2011,1029,NP,"141,806.04"
2011,1029,PH,"495,915.99"
2011,1029,PK,"594,234.84"
2011,1029,PS,"14,045.55"
2011,1029,PY,"124,519.21"
2011,1029,RW,"324,938.42"
2011,1029,SD,"293,876.14"
2011,1029,SL,"116,686.11"
2011,1029,SN,"143,156.58"
2011,1029,ST,"42,136.65"
2011,1029,SV,"77,250.53"
2011,1029,SY,"190,965.47"
2011,1029,SZ,"9,723.84"
2011,1029,TD,"105,881.84"
2011,1029,TJ,"14,585.76"
2011,1029,TZ,"440,003.89"
2011,1029,UG,"525,897.83"
2011,1029,VN,"471,876.49"
2011,1029,YE,"362,483.25"
2011,1029,ZM,"130,191.45"
2011,1030,AF,"65,576.80"
2011,1030,AL,"168,145.63"
2011,1030,AM,"321,158.16"
2011,1030,AO,"336,291.27"
2011,1030,AR,"489,303.79"
2011,1030,BD,"153,012.53"
2011,1030,BF,"459,037.58"
2011,1030,BI,"306,025.05"
2011,1030,BJ,"487,622.33"
2011,1030,BR,"4,790,469.08"
2011,1030,BT,"299,299.23"
2011,1030,BW,"228,678.06"
2011,1030,BY,"766,744.09"
2011,1030,CG,"169,827.09"
2011,1030,CI,"306,025.05"
2011,1030,CL,"1,994,207.20"
2011,1030,CM,"601,961.37"
2011,1030,CN,"5,711,907.14"
2011,1030,CO,"1,837,831.77"
2011,1030,CR,"549,836.22"
2011,1030,CU,"247,174.08"
2011,1030,CV,"299,299.23"
2011,1030,EC,"166,464.18"
2011,1030,ET,"474,170.68"
2011,1030,FJ,"168,145.63"
2011,1030,GE,"336,291.27"
2011,1030,GM,"168,145.63"
2011,1030,GT,"228,678.06"
2011,1030,GY,"62,213.88"
2011,1030,HN,"153,012.53"
2011,1030,HT,"168,145.63"
2011,1030,ID,"995,422.15"
2011,1030,IN,"3,193,085.56"
2011,1030,IR,"1,748,714.58"
2011,1030,JM,"401,868.06"
2011,1030,JO,"502,755.44"
2011,1030,KH,"297,617.77"
2011,1030,KI,"168,145.63"
2011,1030,KZ,"3,219,988.87"
2011,1030,LA,"453,993.21"
2011,1030,LB,"603,642.82"
2011,1030,LK,"1,020,643.99"
2011,1030,LS,"149,649.61"
2011,1030,LY,"156,375.44"
2011,1030,MA,"1,649,508.66"
2011,1030,MD,"248,855.54"
2011,1030,ME,"255,581.36"
2011,1030,MK,"68,939.71"
2011,1030,ML,"168,145.63"
2011,1030,MN,"68,939.71"
2011,1030,MU,"349,742.92"
2011,1030,MX,"4,502,940.04"
2011,1030,MY,"1,698,270.89"
2011,1030,MZ,"156,375.44"
2011,1030,NA,"297,617.77"
2011,1030,NE,"306,025.05"
2011,1030,NG,"1,852,964.87"
2011,1030,NI,"694,441.46"
2011,1030,NP,"630,546.12"
2011,1030,PA,"265,670.10"
2011,1030,PE,"585,146.80"
2011,1030,PG,"153,012.53"
2011,1030,PK,"381,690.59"
2011,1030,RW,"277,440.29"
2011,1030,SC,"568,332.24"
2011,1030,SD,"630,546.12"
2011,1030,SL,"302,662.14"
2011,1030,SN,"1,025,688.36"
2011,1030,SR,"168,145.63"
2011,1030,SV,"168,145.63"
2011,1030,SY,"758,336.80"
2011,1030,SZ,"134,516.51"
2011,1030,TD,"153,012.53"
2011,1030,TG,"213,544.95"
2011,1030,TH,"2,014,384.68"
2011,1030,TJ,"339,654.18"
2011,1030,TM,"485,940.88"
2011,1030,TN,"1,171,975.06"
2011,1030,TR,"174,871.46"
2011,1030,TZ,"573,376.61"
2011,1030,UG,"50,443.69"
2011,1030,UY,"168,145.63"
2011,1030,VE,"627,183.21"
2011,1030,VN,"168,145.63"
2011,1030,VU,"153,012.53"
2011,1030,YE,"151,331.07"
2011,1030,ZA,"168,145.63"
2011,1040,1002,"509,279.88"
2011,1040,4002,"190,546.89"
2011,1040,4004,"615,194.26"
2011,1040,5001,"253,402.62"
2011,1040,5002,"100,470.18"
2011,1040,AF,"416,233.61"
2011,1040,AL,"33,655.04"
2011,1040,AM,"209,849.05"
2011,1040,AO,"1,280,871.07"
2011,1040,AZ,"471,170.50"
2011,1040,BA,"436,030.69"
2011,1040,BD,"2,082,652.81"
2011,1040,BF,"3,085,869.83"
2011,1040,BI,"1,146,745.85"
2011,1040,BJ,"2,154,912.15"
2011,1040,BO,"382,578.57"
2011,1040,BR,"421,677.80"
2011,1040,BT,"68,299.93"
2011,1040,BW,"101,460.03"
2011,1040,BY,"631,031.92"
2011,1040,BZ,"48,502.85"
2011,1040,CD,"4,241,524.38"
2011,1040,CF,"363,771.34"
2011,1040,CG,"1,002,722.10"
2011,1040,CI,"3,147,735.71"
2011,1040,CM,"592,922.54"
2011,1040,CN,"5,540,707.75"
2011,1040,CO,"534,026.23"
2011,1040,CU,"552,833.46"
2011,1040,CV,"97,500.62"
2011,1040,DJ,"93,541.20"
2011,1040,DO,"863,152.68"
2011,1040,EC,"402,375.65"
2011,1040,EG,"131,155.65"
2011,1040,ER,"2,035,139.82"
2011,1040,ET,"12,704,281.12"
2011,1040,FJ,"144,518.68"
2011,1040,GA,"107,399.16"
2011,1040,GE,"439,495.17"
2011,1040,GH,"2,836,921.55"
2011,1040,GM,"920,564.22"
2011,1040,GN,"770,601.34"
2011,1040,GQ,"336,055.43"
2011,1040,GT,"383,568.42"
2011,1040,GW,"820,588.96"
2011,1040,GY,"260,826.53"
2011,1040,HN,"430,586.49"
2011,1040,HT,"599,851.52"
2011,1040,ID,"4,118,782.48"
2011,1040,IN,"7,756,495.92"
2011,1040,IQ,"514,229.15"
2011,1040,IR,"406,829.99"
2011,1040,JM,"580,054.44"
2011,1040,JO,"55,926.75"
2011,1040,KE,"3,248,205.89"
2011,1040,KG,"421,677.80"
2011,1040,KH,"3,029,943.08"
2011,1040,KM,"230,635.98"
2011,1040,KP,"924,028.71"
2011,1040,KS,"96,510.76"
2011,1040,KZ,"936,896.81"
2011,1040,LA,"351,398.17"
2011,1040,LK,"467,706.01"
2011,1040,LR,"1,024,498.89"
2011,1040,LS,"1,233,853.01"
2011,1040,MA,"315,763.42"
2011,1040,MD,"913,140.31"
2011,1040,ME,"73,249.20"
2011,1040,MG,"3,050,730.02"
2011,1040,MK,"97,005.69"
2011,1040,ML,"525,612.47"
2011,1040,MM,"1,829,250.19"
2011,1040,MN,"309,824.30"
2011,1040,MR,"53,452.12"
2011,1040,MU,"101,954.96"
2011,1040,MV,"28,705.77"
2011,1040,MW,"2,465,726.31"
2011,1040,MX,"167,780.25"
2011,1040,MZ,"3,833,704.53"
2011,1040,NA,"1,457,560.01"
2011,1040,NE,"274,684.48"
2011,1040,NG,"2,375,649.59"
2011,1040,NI,"529,571.89"
2011,1040,NP,"1,013,115.57"
2011,1040,PE,"1,158,129.18"
2011,1040,PG,"351,893.10"
2011,1040,PH,"2,946,300.42"
2011,1040,PK,"1,251,670.38"
2011,1040,PS,"112,843.36"
2011,1040,PY,"430,586.49"
2011,1040,RS,"281,118.54"
2011,1040,RW,"7,072,506.81"
2011,1040,SB,"74,733.98"
2011,1040,SD,"3,722,840.88"
2011,1040,SL,"882,949.76"
2011,1040,SN,"919,574.36"
2011,1040,SO,"1,332,343.48"
2011,1040,SR,"150,952.73"
2011,1040,ST,"52,462.26"
2011,1040,SV,"469,190.79"
2011,1040,SY,"72,754.27"
2011,1040,SZ,"1,811,432.81"
2011,1040,TD,"1,606,038.11"
2011,1040,TG,"930,957.68"
2011,1040,TH,"2,119,277.41"
2011,1040,TJ,"1,120,019.80"
2011,1040,TL,"238,059.89"
2011,1040,TM,"88,591.93"
2011,1040,TN,"348,428.61"
2011,1040,TZ,"7,072,011.88"
2011,1040,UA,"1,611,482.31"
2011,1040,UG,"2,831,477.36"
2011,1040,UZ,"198,960.65"
2011,1040,VN,"632,021.78"
2011,1040,YE,"447,414.01"
2011,1040,ZA,"2,160,356.35"
2011,1040,ZM,"2,027,220.98"
2011,1040,ZW,"3,664,439.50"
2011,1041,1002,"8,299,800.00"
2011,1041,4005,"5,072,100.00"
2011,1041,5003,"1,998,100.00"
2011,1042,9000,"2,600,000.00"
2011,1045,9000,"6,950,000.00"
2011,1046,9000,"13,000,000.00"
2011,1049,1003,"-125,000.00"
2011,1049,5002,"-125,000.00"
2011,1049,5003,"-850,305.38"
2011,1050,AF,"6,599,508.00"
2011,1050,HT,"9,933,416.00"
2011,1051,1002,"363,000.00"
2011,1051,4005,"898,000.00"
2011,1051,5003,"7,725,700.00"
2011,1051,9000,"5,461,600.00"
2011,1051,AF,"12,200,000.00"
2011,1051,BF,"49,120.00"
2011,1051,BJ,"37,200.00"
2011,1051,BO,"19,000.00"
2011,1051,BR,"147,130.00"
2011,1051,CD,"134,830.00"
2011,1051,CI,"92,930.00"
2011,1051,CN,"446,750.00"
2011,1051,CO,"75,590.00"
2011,1051,CR,"50,000.00"
2011,1051,CU,"195,300.00"
2011,1051,DJ,"95,000.00"
2011,1051,DO,"540,080.00"
2011,1051,DZ,"7,960.00"
2011,1051,EG,"401,100.00"
2011,1051,ET,"27,980.00"
2011,1051,GT,"3,300.00"
2011,1051,HN,"163,160.00"
2011,1051,HR,"23,180.00"
2011,1051,ID,"410,140.00"
2011,1051,IN,"315,930.00"
2011,1051,JM,"107,060.00"
2011,1051,LK,"40,000.00"
2011,1051,MA,"117,500.00"
2011,1051,MH,"100,000.00"
2011,1051,MX,"1,989,080.00"
2011,1051,NA,"41,080.00"
2011,1051,NP,"62,340.00"
2011,1051,PH,"92,000.00"
2011,1051,RW,"34,040.00"
2011,1051,SN,"290,830.00"
2011,1051,SV,"152,160.00"
2011,1051,TH,"133,970.00"
2011,1051,TR,"102,500.00"
2011,1051,TT,"6,500.00"
2011,1051,UA,"107,260.00"
2011,1051,VN,"1,601,690.00"
2011,1052,1002,"33,806,200.00"
2011,1052,3000,"3,113,700.00"
2011,1052,4005,"20,906,500.00"
2011,1052,5003,"16,013,500.00"
2011,1052,6007,"3,558,600.00"
2011,1054,9000,"7,945,000.00"
2011,1054,AF,"5,834,000.00"
2011,1054,CD,"172,000.00"
2011,1054,CI,"792,000.00"
2011,1054,HT,"19,177,000.00"
2011,1054,PS,"280,000.00"
2011,1054,RS,"795,000.00"
2011,1054,SD,"1,868,000.00"
2011,1054,SL,"19,000.00"
2011,1055,CN,"-14,136,214.50"
2011,1055,DZ,"-130,000.00"
2011,1055,EG,"-323,174.90"
2011,1055,ID,"-2,851,422.58"
2011,1055,IN,"-180,536.88"
2011,1055,JM,"-183,985.13"
2011,1055,MA,"-2,059,681.98"
2011,1055,TH,"-818,839.05"
2011,1055,TR,"-2,742,550.45"
2011,1057,9000,"2,234,000.00"
2011,1057,AR,"20,000.00"
2011,1057,CL,"80,000.00"
2011,1057,HT,"315,000.00"
2011,1057,PE,"26,600.00"
2011,1059,1002,"47,730,974.31"
2011,1059,2000,"1,366,980.13"
2011,1059,3000,"2,299,083.62"
2011,1059,4002,"2,455,599.46"
2011,1059,4005,"26,727,736.05"
2011,1059,5000,"1,648,626.08"
2011,1059,5001,"606,223.12"
2011,1059,5002,"26,294,099.45"
2011,1059,5003,"1,742,571.44"
2011,1059,9000,"33,197,634.39"
2011,1059,AF,"182,727.00"
2011,1059,AO,"207,320.00"
2011,1059,AR,"894,996.68"
2011,1059,BA,"4,065.60"
2011,1059,BB,"4,650.00"
2011,1059,BD,"705,088.82"
2011,1059,BF,"393,518.28"
2011,1059,BI,"195,369.44"
2011,1059,BJ,"280,118.73"
2011,1059,BO,"513,606.70"
2011,1059,BR,"796,275.01"
2011,1059,BT,"261,875.55"
2011,1059,BW,"100,767.00"
2011,1059,CD,"87,000.00"
2011,1059,CG,"9,000.00"
2011,1059,CI,"90,907.92"
2011,1059,CL,"329,529.12"
2011,1059,CM,"215,071.94"
2011,1059,CN,"1,219,136.67"
2011,1059,CO,"424,046.84"
2011,1059,CR,"188,815.85"
2011,1059,CU,"3,216.67"
2011,1059,DJ,"5,700.00"
2011,1059,DM,"30,274.50"
2011,1059,DO,"4,650.00"
2011,1059,DZ,"137,599.12"
2011,1059,EC,"270,370.97"
2011,1059,EG,"494,747.58"
2011,1059,ER,"11,168.00"
2011,1059,ET,"292,769.87"
2011,1059,GA,"17,520.00"
2011,1059,GD,"4,650.00"
2011,1059,GH,"350,484.18"
2011,1059,GN,"2,005.92"
2011,1059,GT,"223,580.11"
2011,1059,GW,"20,000.00"
2011,1059,GY,"30,274.50"
2011,1059,HN,"105,337.19"
2011,1059,HT,"776,158.92"
2011,1059,ID,"222,856.32"
2011,1059,IN,"2,287,803.46"
2011,1059,IQ,"3,484.80"
2011,1059,JM,"7,324.00"
2011,1059,JO,"35,668.01"
2011,1059,KE,"940,112.19"
2011,1059,KH,"875,700.12"
2011,1059,LA,"50,621.30"
2011,1059,LB,"441,228.39"
2011,1059,LK,"630,114.36"
2011,1059,LR,"20,000.00"
2011,1059,LS,"67,673.10"
2011,1059,MA,"96,995.42"
2011,1059,MG,"10,014.39"
2011,1059,ML,"150,353.50"
2011,1059,MN,"157,975.00"
2011,1059,MW,"340,743.58"
2011,1059,MX,"285,894.56"
2011,1059,MY,"24,777.00"
2011,1059,MZ,"110,398.51"
2011,1059,NA,"37,950.00"
2011,1059,NE,"174,625.43"
2011,1059,NG,"365,907.10"
2011,1059,NI,"24,282.52"
2011,1059,NP,"846,820.30"
2011,1059,PA,"76,410.00"
2011,1059,PE,"1,577,971.30"
2011,1059,PH,"311,855.76"
2011,1059,PK,"592,081.02"
2011,1059,PS,"351,271.97"
2011,1059,PY,"261,981.84"
2011,1059,RW,"424,894.34"
2011,1059,SD,"32,009.40"
2011,1059,SL,"77,750.00"
2011,1059,SN,"1,241,584.86"
2011,1059,SO,"5,700.00"
2011,1059,SV,"163,036.86"
2011,1059,SY,"5,914.80"
2011,1059,SZ,"105,623.10"
2011,1059,TG,"28,780.00"
2011,1059,TH,"183,534.06"
2011,1059,TN,"210,904.22"
2011,1059,TT,"26,401.00"
2011,1059,TZ,"253,735.19"
2011,1059,UG,"769,166.48"
2011,1059,UY,"322,251.80"
2011,1059,VN,"386,673.60"
2011,1059,ZA,"886,389.80"
2011,1059,ZM,"71,071.81"
2011,1059,ZW,"349,673.24"
2011,1060,1002,"75,363.00"
2011,1060,9000,"5,468,534.00"
2011,1060,AR,"66,766.00"
2011,1060,BF,"200,264.00"
2011,1060,BJ,"214,538.00"
2011,1060,BO,"156,520.00"
2011,1060,CI,"75,469.00"
2011,1060,CM,"54,572.00"
2011,1060,CR,"67,711.00"
2011,1060,CU,"126,467.00"
2011,1060,DO,"94,290.00"
2011,1060,EC,"106,623.00"
2011,1060,HN,"209,198.00"
2011,1060,HT,"558,314.00"
2011,1060,MA,"58,671.00"
2011,1060,MG,"68,142.00"
2011,1060,ML,"786,868.00"
2011,1060,NE,"177,096.00"
2011,1060,NI,"47,056.00"
2011,1060,PE,"306,835.00"
2011,1060,PS,"60,000.00"
2011,1060,RW,"95,429.00"
2011,1060,SN,"400,906.00"
2011,1061,1002,"7,911,700.00"
2011,1061,3000,"653,300.00"
2011,1061,4005,"3,329,500.00"
2011,1061,5003,"3,079,500.00"
2011,1062,BD,"125,000.00"
2011,1062,BF,"7,500.00"
2011,1062,BI,"9,970.00"
2011,1062,BO,"14,118.00"
2011,1062,BR,"60,000.00"
2011,1062,CG,"5,000.00"
2011,1062,CN,"25,000.00"
2011,1062,CO,"17,897.00"
2011,1062,DO,"4,000.00"
2011,1062,ET,"37,335.00"
2011,1062,GH,"8,919.00"
2011,1062,HN,"12,740.00"
2011,1062,IN,"41,632.00"
2011,1062,KE,"42,928.00"
2011,1062,LK,"16,316.00"
2011,1062,LR,"15,661.00"
2011,1062,MW,"10,000.00"
2011,1062,MX,"17,558.00"
2011,1062,MZ,"25,508.00"
2011,1062,NE,"15,228.00"
2011,1062,NG,"5,000.00"
2011,1062,NI,"18,310.00"
2011,1062,NP,"18,230.00"
2011,1062,PE,"78,798.00"
2011,1062,PH,"16,995.00"
2011,1062,PK,"320,000.00"
2011,1062,SD,"25,000.00"
2011,1062,SV,"5,000.00"
2011,1062,TH,"60,000.00"
2011,1062,TZ,"49,743.00"
2011,1062,UG,"13,500.00"
2011,1062,VN,"15,000.00"
2011,1062,ZM,"10,000.00"
2011,1062,ZW,"25,586.00"
2011,1064,5003,"2,000.00"
2011,1064,9000,"227,860.00"
2011,1064,BO,"145,375.00"
2011,1064,CN,"659,000.00"
2011,1064,ID,"372,990.00"
2011,1064,KH,"148,633.00"
2011,1064,LK,"30,800.00"
2011,1064,MZ,"32,000.00"
2011,1064,NI,"4,200.00"
2011,1064,PH,"30,600.00"
2011,1064,SV,"8,000.00"
2011,1064,UA,"1,788,407.00"
2011,1064,VN,"158,073.00"
2011,1065,9000,"506,123,900.45"
2011,1066,4002,"6,669,033.40"
2011,1066,6007,"4,530,966.60"
2011,1066,9000,"80,675,200.00"
2011,1067,1002,"1,282,408.85"
2011,1067,4001,"251,698.36"
2011,1067,5000,"66,436.22"
2011,1067,5001,"104,779.41"
2011,1067,AF,"5,418,917.68"
2011,1067,AL,"988,191.31"
2011,1067,AM,"1,350,363.61"
2011,1067,AO,"414,941.64"
2011,1067,AZ,"1,740,249.31"
2011,1067,BA,"4,373,401.41"
2011,1067,BD,"13,378,356.39"
2011,1067,BF,"7,276,854.01"
2011,1067,BI,"4,087,915.48"
2011,1067,BJ,"3,251,578.39"
2011,1067,BO,"1,752,397.65"
2011,1067,BT,"336,736.72"
2011,1067,CD,"11,276,314.41"
2011,1067,CF,"674,612.35"
2011,1067,CG,"817,355.32"
2011,1067,CI,"8,554,327.60"
2011,1067,CM,"3,206,781.40"
2011,1067,CN,"-41,000.64"
2011,1067,CV,"966,172.45"
2011,1067,DJ,"78,964.19"
2011,1067,DM,"18,222.51"
2011,1067,EG,"364,070.48"
2011,1067,ER,"208,799.55"
2011,1067,ET,"25,386,608.12"
2011,1067,GD,"212,595.90"
2011,1067,GE,"2,575,827.13"
2011,1067,GH,"12,201,106.58"
2011,1067,GM,"447,210.66"
2011,1067,GN,"2,277.81"
2011,1067,GW,"324,208.75"
2011,1067,GY,"113,890.66"
2011,1067,HN,"4,133,092.11"
2011,1067,HT,"3,998,321.49"
2011,1067,ID,"5,403,732.26"
2011,1067,IN,"40,493,824.75"
2011,1067,IQ,"2,268,701.98"
2011,1067,KE,"8,382,732.33"
2011,1067,KG,"2,209,099.20"
2011,1067,KH,"1,547,394.46"
2011,1067,KM,"191,715.95"
2011,1067,LA,"1,974,864.07"
2011,1067,LC,"410,765.65"
2011,1067,LK,"5,809,183.01"
2011,1067,LR,"1,586,496.92"
2011,1067,LS,"1,567,515.14"
2011,1067,MD,"2,531,030.14"
2011,1067,ME,"118,446.29"
2011,1067,MG,"3,056,066.09"
2011,1067,ML,"5,892,702.83"
2011,1067,MN,"1,241,408.21"
2011,1067,MR,"1,475,643.34"
2011,1067,MV,"654,491.67"
2011,1067,MW,"5,010,050.21"
2011,1067,MZ,"6,417,738.78"
2011,1067,NE,"2,731,857.34"
2011,1067,NG,"37,954,062.99"
2011,1067,NI,"1,707,600.65"
2011,1067,NP,"6,604,139.83"
2011,1067,PG,"313,578.96"
2011,1067,PK,"14,067,774.53"
2011,1067,RS,"936,560.87"
2011,1067,RW,"5,542,678.87"
2011,1067,SB,"46,695.17"
2011,1067,SL,"2,176,070.91"
2011,1067,SN,"4,359,734.53"
2011,1067,ST,"82,380.91"
2011,1067,TD,"559,962.42"
2011,1067,TG,"1,136,249.17"
2011,1067,TJ,"2,494,964.76"
2011,1067,TL,"167,039.64"
2011,1067,TO,"282,069.21"
2011,1067,TZ,"26,434,022.57"
2011,1067,UG,"12,475,962.71"
2011,1067,UZ,"1,218,630.08"
2011,1067,VC,"60,741.69"
2011,1067,VN,"34,226,421.64"
2011,1067,WS,"928,208.89"
2011,1067,YE,"6,588,195.14"
2011,1067,ZM,"1,345,807.99"
2011,1069,9000,"5,744,000.00"
2011,1069,AR,"35,868.29"
