Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2010,1030,1002,2360106.809
2010,1030,4001,197719.0848
2010,1030,4005,1411055.202
2010,1030,5003,585907.5547
2010,1030,AF,92268.90626
2010,1030,AG,130494.596
2010,1030,AL,112699.8784
2010,1030,AM,158175.2679
2010,1030,AR,1373488.576
2010,1030,BB,72496.99777
2010,1030,BF,65906.36161
2010,1030,BI,81064.82478
2010,1030,BJ,342054.0168
2010,1030,BO,907530.5994
2010,1030,BR,712447.769
2010,1030,BT,68542.61608
2010,1030,BY,125222.0871
2010,1030,BZ,72496.99777
2010,1030,CD,168061.2221
2010,1030,CF,168720.2857
2010,1030,CG,104791.115
2010,1030,CI,28339.73549
2010,1030,CK,124563.0234
2010,1030,CL,131812.7232
2010,1030,CM,548999.9922
2010,1030,CN,2632959.146
2010,1030,CO,833715.4744
2010,1030,CR,372370.9431
2010,1030,CU,415210.0782
2010,1030,CV,19112.84487
2010,1030,DJ,135767.1049
2010,1030,DO,39543.81697
2010,1030,DZ,999799.5057
2010,1030,EC,571408.1552
2010,1030,EG,1747177.646
2010,1030,ER,159493.3951
2010,1030,ET,53384.15291
2010,1030,FJ,282079.2277
2010,1030,FM,5272.508929
2010,1030,GA,105450.1786
2010,1030,GD,130494.596
2010,1030,GE,144993.9955
2010,1030,GH,218150.0569
2010,1030,GM,243853.538
2010,1030,GN,66565.42523
2010,1030,GQ,7249.699777
2010,1030,GT,13181.27232
2010,1030,HN,291965.1819
2010,1030,HT,19771.90848
2010,1030,ID,550318.1195
2010,1030,IN,3645939.924
2010,1030,IR,121267.7054
2010,1030,JM,17135.65402
2010,1030,JO,359848.7344
2010,1030,KE,165424.9676
2010,1030,KG,72496.99777
2010,1030,KH,147630.25
2010,1030,KI,166743.0949
2010,1030,KN,130494.596
2010,1030,KZ,396097.2333
2010,1030,LA,210241.2935
2010,1030,LB,70519.80693
2010,1030,LC,130494.596
2010,1030,LK,59974.78907
2010,1030,LR,173992.7947
2010,1030,LS,63929.17076
2010,1030,LY,67224.48885
2010,1030,MA,309759.8996
2010,1030,MD,3954.381697
2010,1030,MG,832397.3472
2010,1030,MH,5272.508929
2010,1030,ML,116654.2601
2010,1030,MN,189151.2578
2010,1030,MU,32294.11719
2010,1030,MX,794830.7211
2010,1030,MY,353917.1619
2010,1030,MZ,229354.1384
2010,1030,NA,86337.33371
2010,1030,NE,133130.8505
2010,1030,NG,1413032.393
2010,1030,NI,26362.54465
2010,1030,NP,67224.48885
2010,1030,NR,32953.18081
2010,1030,NU,109404.5603
2010,1030,PA,332827.1261
2010,1030,PE,578657.855
2010,1030,PG,671585.8248
2010,1030,PH,987277.297
2010,1030,PK,548999.9922
2010,1030,PW,5272.508929
2010,1030,RS,144993.9955
2010,1030,RW,87655.46095
2010,1030,SB,58656.66184
2010,1030,SC,59315.72545
2010,1030,SL,171356.5402
2010,1030,SN,212877.548
2010,1030,SR,26362.54465
2010,1030,SV,250444.1741
2010,1030,SY,315032.4085
2010,1030,SZ,57997.59822
2010,1030,TD,237262.9018
2010,1030,TG,263625.4465
2010,1030,TH,48111.64398
2010,1030,TJ,367098.4342
2010,1030,TM,5931.572545
2010,1030,TN,889735.8818
2010,1030,TO,124563.0234
2010,1030,TR,487707.0759
2010,1030,TV,32953.18081
2010,1030,TZ,664336.1251
2010,1030,UA,949710.6708
2010,1030,UG,90291.71541
2010,1030,UY,69201.67969
2010,1030,UZ,112040.8147
2010,1030,VC,130494.596
2010,1030,VE,653132.0436
2010,1030,VN,224740.6931
2010,1030,VU,244512.6016
2010,1030,WS,215513.8025
2010,1030,ZA,611611.0358
2010,1040,1002,266216.2047
2010,1040,4004,1076829.592
2010,1040,5001,57430.91157
2010,1040,5003,381676.2664
2010,1040,AF,1554822.283
2010,1040,AL,92128.75397
2010,1040,AM,352362.572
2010,1040,AO,574907.3543
2010,1040,AZ,349969.6173
2010,1040,BD,1438165.744
2010,1040,BF,1812064.908
2010,1040,BI,1660710.526
2010,1040,BJ,632936.5045
2010,1040,BO,288949.2738
2010,1040,BR,653276.6191
2010,1040,BT,86744.60601
2010,1040,BW,1794.715986
2010,1040,BZ,24527.78515
2010,1040,CD,4000421.934
2010,1040,CF,159729.7228
2010,1040,CG,219553.589
2010,1040,CI,1018800.442
2010,1040,CM,1971196.392
2010,1040,CN,7340388.384
2010,1040,DJ,44867.89966
2010,1040,DO,1069052.489
2010,1040,EC,359541.4359
2010,1040,EG,247072.5675
2010,1040,ER,768138.4422
2010,1040,ET,7805219.825
2010,1040,GA,412784.6769
2010,1040,GE,681992.0748
2010,1040,GH,4370731.666
2010,1040,GM,766343.7262
2010,1040,GN,114861.8231
2010,1040,GQ,206392.3384
2010,1040,GT,278779.2166
2010,1040,GW,409793.4836
2010,1040,GY,440303.6553
2010,1040,HN,572514.3997
2010,1040,HT,1728311.495
2010,1040,ID,5304582.217
2010,1040,IN,11017761.44
2010,1040,JM,564139.0584
2010,1040,JO,153747.3362
2010,1040,KE,2645411.364
2010,1040,KG,77771.02608
2010,1040,KH,2776425.631
2010,1040,KM,16750.68254
2010,1040,KS,72985.11678
2010,1040,KZ,756173.6689
2010,1040,LA,794460.9433
2010,1040,LK,519869.3974
2010,1040,LS,928466.4036
2010,1040,MA,345183.7081
2010,1040,MD,458250.8152
2010,1040,MG,1032559.931
2010,1040,MK,92726.99263
2010,1040,ML,946413.5635
2010,1040,MN,370907.9705
2010,1040,MR,22733.06916
2010,1040,MU,49055.5703
2010,1040,MW,4000421.934
2010,1040,MZ,612596.39
2010,1040,NA,2301424.133
2010,1040,NE,1381931.31
2010,1040,NG,17269355.46
2010,1040,NI,844114.7523
2010,1040,NP,385863.9371
2010,1040,PE,1319714.489
2010,1040,PG,2014867.814
2010,1040,PH,1378940.116
2010,1040,PK,1049310.613
2010,1040,PY,313477.059
2010,1040,RS,329031.2642
2010,1040,RW,4840947.254
2010,1040,SD,390051.6077
2010,1040,SL,671223.7789
2010,1040,SN,1410646.765
2010,1040,SO,256644.3861
2010,1040,SR,223143.021
2010,1040,SV,123835.4031
2010,1040,SZ,1124090.446
2010,1040,TD,248269.0448
2010,1040,TG,868642.5374
2010,1040,TH,1807877.237
2010,1040,TJ,29313.69444
2010,1040,TL,454661.3832
2010,1040,TN,174087.4507
2010,1040,TZ,6462772.267
2010,1040,UA,1935302.072
2010,1040,UG,2806935.803
2010,1040,UZ,732244.1225
2010,1040,VN,681393.8362
2010,1040,YE,223741.2596
2010,1040,ZA,2151266.229
2010,1040,ZM,3301679.176
2010,1040,ZW,441500.1327
2010,1041,1002,8492400
2010,1041,4005,5833200
2010,1041,5003,1994400
2010,1041,6007,50000
2010,1042,9000,2600000
2010,1045,9000,7950000
2010,1046,9000,13000000
2010,1049,1003,-125000
2010,1049,5002,-125000
2010,1050,AF,13126603
2010,1050,HT,40390522
2010,1051,1002,281000
2010,1051,4005,391000
2010,1051,5000,100000
2010,1051,5003,1323000
2010,1051,9000,5179881.5
2010,1051,AG,9621
2010,1051,AR,154000
2010,1051,BB,130470
2010,1051,BD,9150
2010,1051,BJ,150000
2010,1051,BR,1114000
2010,1051,BW,29213
2010,1051,BZ,92253
2010,1051,CD,2000
2010,1051,CI,28000
2010,1051,CL,578500
2010,1051,CM,50830
2010,1051,CN,117479
2010,1051,CO,10000
2010,1051,CU,156000
2010,1051,DJ,13500
2010,1051,DM,8000
2010,1051,EG,23268
2010,1051,GD,25000
2010,1051,GH,63000
2010,1051,GY,60000
2010,1051,HN,10000
2010,1051,ID,66000
2010,1051,IN,286746
2010,1051,JM,249862
2010,1051,KE,26162
2010,1051,LC,48000
2010,1051,LK,33165
2010,1051,MU,18000
2010,1051,MV,29145
2010,1051,MX,616518
2010,1051,MY,28838
2010,1051,NA,26400
2010,1051,NG,54750
2010,1051,NP,146500
2010,1051,PE,27000
2010,1051,PK,10000
2010,1051,SN,70000
2010,1051,SR,445
2010,1051,TT,113680
2010,1051,TZ,16356
2010,1051,UG,9000
2010,1051,UY,20000
2010,1051,VC,9000
2010,1051,VE,9000
2010,1051,VN,58000
2010,1051,VU,-220
2010,1051,WS,16583
2010,1051,ZA,33000
2010,1051,ZW,9000
2010,1052,1002,29066680
2010,1052,3000,4961990
2010,1052,4005,21692180
2010,1052,5003,16168390
2010,1052,6007,3507190
2010,1054,9000,8003765.364
2010,1054,AF,6200319.31
2010,1054,BA,83105.586
2010,1054,CI,610656.99
2010,1054,HT,12760941.18
2010,1054,KG,22039.704
2010,1054,PS,269129.124
2010,1054,RS,604251.968
2010,1054,SD,2419532.082
2010,1054,SL,120448.886
2010,1054,TL,600001.644
2010,1055,CN,-12344570.82
2010,1055,DZ,-130000
2010,1055,EG,-327456.5
2010,1055,ID,-2969038.19
2010,1055,IN,-189975.78
2010,1055,JM,-186748.1
2010,1055,MA,-2090613.05
2010,1055,TH,-831135.88
2010,1055,TR,-2783736.43
2010,1057,5003,86000
2010,1057,9000,10000
2010,1057,AR,12000
2010,1057,BO,7000
2010,1057,CL,64000
2010,1057,CO,10000
2010,1057,CU,40000
2010,1057,MX,179000
2010,1057,SR,8000
2010,1057,SV,10000
2010,1059,1002,35557512.86
2010,1059,2000,1889341.721
2010,1059,3000,3054583.521
2010,1059,4002,2030649.336
2010,1059,4005,20936746.91
2010,1059,5000,1506344.137
2010,1059,5001,1122738.13
2010,1059,5002,21541617.93
2010,1059,5003,1946635.975
2010,1059,9000,49835204.16
2010,1059,AF,620579
2010,1059,AO,372130
2010,1059,AR,1187349.211
2010,1059,BA,16081.1
2010,1059,BD,704774
2010,1059,BF,466154.7019
2010,1059,BI,43951
2010,1059,BJ,154159.4893
2010,1059,BO,852099.8092
2010,1059,BR,1268193.639
2010,1059,BT,100266.852
2010,1059,BW,210050
2010,1059,BZ,2470
2010,1059,CD,75304.0668
2010,1059,CF,31540.0668
2010,1059,CI,15794.7945
2010,1059,CL,605755.0896
2010,1059,CM,282905.2364
2010,1059,CN,2163238.166
2010,1059,CO,729784.5907
2010,1059,CR,525673.551
2010,1059,CV,39800.528
2010,1059,DZ,146265.8315
2010,1059,EC,291090
2010,1059,EG,452002.5462
2010,1059,ER,67398.212
2010,1059,ET,214765.012
2010,1059,GH,307573.8159
2010,1059,GM,54325.314
2010,1059,GN,42523.8225
2010,1059,GT,269556.916
2010,1059,GW,13364.514
2010,1059,HN,112680.798
2010,1059,HT,500889.8
2010,1059,ID,336324.188
2010,1059,IN,2674961.129
2010,1059,IQ,35442.5082
2010,1059,IR,7578.75
2010,1059,JM,1851.99
2010,1059,JO,173210.6807
2010,1059,KE,1631772.872
2010,1059,KH,1002183.461
2010,1059,LA,43923.385
2010,1059,LB,389386.24
2010,1059,LK,806365.012
2010,1059,MA,267419.3041
2010,1059,MG,21297.51
2010,1059,ML,188621.1474
2010,1059,MM,29673.2
2010,1059,MN,1159160.397
2010,1059,MR,13364.514
2010,1059,MU,7852.458
2010,1059,MW,471008.3192
2010,1059,MX,340805.6156
2010,1059,MY,24777
2010,1059,MZ,464805.15
2010,1059,NA,50158.458
2010,1059,NE,98331.8
2010,1059,NG,360957.24
2010,1059,NI,173647.632
2010,1059,NP,475867.7605
2010,1059,PA,189264.55
2010,1059,PE,1511658.569
2010,1059,PH,203352.634
2010,1059,PK,376779.75
2010,1059,PS,653829.2158
2010,1059,PY,354229.9175
2010,1059,RW,463391.39
2010,1059,SD,106961.4152
2010,1059,SL,10240.2
2010,1059,SN,1704516.778
2010,1059,SO,6149
2010,1059,ST,13071.5
2010,1059,SV,60498.632
2010,1059,SY,84000
2010,1059,SZ,42306
2010,1059,TG,24600
2010,1059,TH,165947.9442
2010,1059,TN,397036.2945
2010,1059,TZ,533775.2308
2010,1059,UG,902314.5703
2010,1059,UY,488831.999
2010,1059,VN,664371.8647
2010,1059,YE,19852.6636
2010,1059,ZA,888639.1467
2010,1059,ZM,381751.4606
2010,1059,ZW,190759.4902
2010,1060,1002,44942.75
2010,1060,9000,666993
2010,1060,BF,622411
2010,1060,BJ,359853.5
2010,1060,BO,660002
2010,1060,BR,10525
2010,1060,CM,62932
2010,1060,CR,79586
2010,1060,CU,189227
2010,1060,DO,221388
2010,1060,EC,181949.25
2010,1060,GT,21038.75
2010,1060,HN,498416
2010,1060,HT,1195503.75
2010,1060,MG,23814
2010,1060,ML,1656832.75
2010,1060,NE,102348.5
2010,1060,NI,281714.5
2010,1060,PE,284021.5
2010,1060,PS,12500
2010,1060,PY,50355
2010,1060,RW,157352.5
2010,1060,SN,622401.75
2010,1060,SV,50000
2010,1060,TG,12429.5
2010,1061,9000,94483
2010,1061,AO,2589
2010,1061,AR,60115
2010,1061,BA,9519
2010,1061,BD,428078
2010,1061,BF,481014
2010,1061,BI,58940
2010,1061,BJ,399554
2010,1061,BO,140085
2010,1061,BR,828398
2010,1061,CD,145858
2010,1061,CF,11823
2010,1061,CG,250172
2010,1061,CI,1011388
2010,1061,CL,201270
2010,1061,CM,1045624
2010,1061,CN,3303451
2010,1061,CO,872991
2010,1061,CR,24546
2010,1061,DZ,1815559
2010,1061,EC,117852
2010,1061,EG,1376678
2010,1061,ER,19038
2010,1061,ET,40622
2010,1061,GA,406679
2010,1061,GN,301890
2010,1061,GY,11450
2010,1061,HN,15053
2010,1061,HT,366817
2010,1061,ID,61844
2010,1061,IN,1152819
2010,1061,IR,3717841
2010,1061,JM,19038
2010,1061,JO,42454
2010,1061,KE,63258
2010,1061,KP,8922
2010,1061,LB,1534876
2010,1061,LC,27074
2010,1061,LR,30454
2010,1061,LY,58744
2010,1061,MA,2503749
2010,1061,MG,157332
2010,1061,ML,433632
2010,1061,MR,94484
2010,1061,MU,52478
2010,1061,MX,987368
2010,1061,NE,244920
2010,1061,NG,94337
2010,1061,PA,35370
2010,1061,PE,406610
2010,1061,PK,100262
2010,1061,RS,95785
2010,1061,RW,149482
2010,1061,SD,9456
2010,1061,SN,1189568
2010,1061,SY,91654
2010,1061,TD,3980
2010,1061,TG,275781
2010,1061,TH,52566
2010,1061,TN,3270868
2010,1061,TR,114958
2010,1061,UA,144666
2010,1061,UG,51717
2010,1061,UY,80471
2010,1061,VN,764378
2010,1061,ZA,40612
2010,1064,1002,256000
2010,1064,4005,59700
2010,1064,5003,158000
2010,1064,9000,777200
2010,1064,BF,132200
2010,1064,BO,231800
2010,1064,CN,1842800
2010,1064,GH,233000
2010,1064,ID,113600
2010,1064,KH,248200
2010,1064,LK,95100
2010,1064,ML,166000
2010,1064,MZ,82000
2010,1064,NI,77600
2010,1064,PH,223800
2010,1064,SV,98800
2010,1064,TZ,201400
2010,1064,VN,270600
2010,1065,9000,483114347.5
2010,1066,1002,6591089.907
2010,1066,3000,51800
2010,1066,4002,2569349.29
2010,1066,5003,18328179.58
2010,1066,6007,958781.2204
2010,1066,9000,42150400
2010,1066,CD,2774300
2010,1066,CI,1005500
2010,1066,GE,16400
2010,1066,HT,1393000
2010,1066,LB,1066900
2010,1066,LR,1206500
2010,1066,RS,91000
2010,1066,SD,5896300
2010,1066,TL,442400
2010,1067,1002,1074032.322
2010,1067,4001,229049.2902
2010,1067,5000,76007.38779
2010,1067,5001,53410.59682
2010,1067,AF,10247302.33
2010,1067,AL,1177429.759
2010,1067,AM,4869608.453
2010,1067,AO,891888.4918
2010,1067,AZ,1535554.659
2010,1067,BA,1144219.324
2010,1067,BD,11246354.39
2010,1067,BF,7682566.552
2010,1067,BI,1605399.285
2010,1067,BJ,3094048.484
2010,1067,BO,1160310.978
2010,1067,BT,1106558.006
2010,1067,CD,13809378.28
2010,1067,CF,980221.402
2010,1067,CG,384830.1976
2010,1067,CI,6513353.807
2010,1067,CM,1681064.297
2010,1067,CN,27390.04965
2010,1067,CV,128733.2334
2010,1067,DJ,294100.6581
2010,1067,DM,48274.96251
2010,1067,EG,66763.24603
2010,1067,ER,276981.8771
2010,1067,ET,35656366.64
2010,1067,GD,99631.30561
2010,1067,GE,5763551.198
2010,1067,GH,8514196.935
2010,1067,GM,570055.4084
2010,1067,GN,61627.61172
2010,1067,GW,508085.4211
2010,1067,GY,285541.2676
2010,1067,HN,1690308.439
2010,1067,HT,1606768.788
2010,1067,ID,8345063.378
2010,1067,IN,43247176.52
2010,1067,IQ,1093205.357
2010,1067,KE,5635845.092
2010,1067,KG,1323624.149
2010,1067,KH,1576639.733
2010,1067,KM,80458.27086
2010,1067,KS,222544.1534
2010,1067,LA,1525283.39
2010,1067,LC,31156.18148
2010,1067,LK,6696524.764
2010,1067,LR,1567395.591
2010,1067,LS,620042.249
2010,1067,MD,870661.2033
2010,1067,ME,173242.0641
2010,1067,MG,1243508.254
2010,1067,ML,5737530.651
2010,1067,MN,2216539.768
2010,1067,MR,1313695.256
2010,1067,MV,196865.9819
2010,1067,MW,2815697.104
2010,1067,MZ,7355597.834
2010,1067,NE,1331498.789
2010,1067,NG,17010247.96
2010,1067,NI,2390124.208
2010,1067,NP,5367422.605
2010,1067,PG,486173.3813
2010,1067,PK,40284942.65
2010,1067,RS,568343.5303
2010,1067,RW,3897261.69
2010,1067,SB,28759.55214
2010,1067,SL,1234948.864
2010,1067,SN,4682671.364
2010,1067,ST,38688.44513
2010,1067,TD,724809.1889
2010,1067,TG,959678.8647
2010,1067,TJ,1715986.611
2010,1067,TL,130445.1115
2010,1067,TO,61627.61172
2010,1067,TZ,21495368.59
2010,1067,UG,13569372.97
2010,1067,UZ,948722.8449
2010,1067,VC,43139.3282
2010,1067,VN,41626370.34
2010,1067,WS,114011.0817
2010,1067,YE,4028733.928
2010,1067,ZM,1491388.204
2010,1069,5002,3192.163543
2010,1069,9000,580000
2010,1069,AR,63133.90119
2010,1069,CN,643043.6116
2010,1069,EC,7093.696763
2010,1069,ID,35468.48382
2010,1069,IN,186209.54
2010,1069,JO,3192.163543
2010,1069,MY,28729.47189
2010,1069,PH,5674.957411
2010,1069,TH,51429.30153
2010,1069,TN,4256.218058
2010,1069,VE,2837.478705
2010,1069,VN,6739.011925
2010,1070,5003,13385000
2010,1071,9000,1082866
2010,1073,9000,6345228
2010,1076,1002,32794611.08
2010,1076,4004,7525.041969
2010,1076,4005,895137.9469
2010,1076,5000,924874.3837
2010,1076,5001,294387.1905
2010,1076,5002,215546.395
2010,1076,AF,2246625.614
2010,1076,AG,175478.3987
2010,1076,AI,41289.03498
2010,1076,AL,248238.5096
2010,1076,AM,2335798.142
2010,1076,AO,202538.0194
2010,1076,AR,74190.94517
2010,1076,AZ,754555.7483
2010,1076,BA,596775.4068
2010,1076,BB,125832.5235
2010,1076,BD,8212537.57
2010,1076,BF,3762232.547
2010,1076,BI,1110521.431
2010,1076,BJ,2226315.629
2010,1076,BO,1513637.353
2010,1076,BR,162331.4413
2010,1076,BT,756406.4302
2010,1076,BZ,1557946.354
2010,1076,CD,6368558.601
2010,1076,CF,43429.0681
2010,1076,CG,367345.2683
2010,1076,CI,2868657.691
2010,1076,CK,1026.142087
2010,1076,CL,33375.59232
2010,1076,CM,1488054.397
2010,1076,CN,3439911.979
2010,1076,CO,99506.79693
2010,1076,CR,27485.78191
2010,1076,CV,588828.9193
2010,1076,DJ,964317.5186
2010,1076,DM,869134.1864
2010,1076,DO,31660.29148
2010,1076,EC,181026.6628
2010,1076,EG,584615.7524
2010,1076,ER,585061.6713
2010,1076,ET,11945216.97
2010,1076,FJ,5130.710433
2010,1076,FM,15221.10762
2010,1076,GD,1996962.217
2010,1076,GE,2339511.4
2010,1076,GH,4879378.251
2010,1076,GM,986465.6042
2010,1076,GN,998350.7376
2010,1076,GT,672323.9799
2010,1076,GW,324274.2472
2010,1076,GY,1029484.191
2010,1076,HN,830123.0115
2010,1076,HT,5856476.901
2010,1076,ID,3388440.911
2010,1076,IN,2052332.525
2010,1076,JM,5529557.535
2010,1076,JO,282089.2154
2010,1076,KE,3551075.987
2010,1076,KG,847343.1412
2010,1076,KH,1803503.9
2010,1076,KI,8551.184055
2010,1076,KM,28262.30062
2010,1076,KN,355085.7009
2010,1076,KZ,10261.42087
2010,1076,LA,1786378.209
2010,1076,LC,1630916.882
2010,1076,LK,4869273.54
2010,1076,LR,188066.7471
2010,1076,LS,422001.7472
2010,1076,MA,433790.5268
2010,1076,MD,645670.8708
2010,1076,MG,2271928.958
2010,1076,MH,513.0710433
2010,1076,ML,2813716.287
2010,1076,MN,1537035.047
2010,1076,MR,1597590.775
2010,1076,MS,6193.355248
2010,1076,MU,176775.9083
2010,1076,MV,109907.6685
2010,1076,MW,2224474.374
2010,1076,MX,68921.1148
2010,1076,MZ,3607530.892
2010,1076,NE,1326848.556
2010,1076,NG,1462873.753
2010,1076,NI,1564048.968
2010,1076,NP,3946319.47
2010,1076,NR,1368.189449
2010,1076,PA,16016.15112
2010,1076,PE,51045.02356
2010,1076,PG,161104.3076
2010,1076,PH,690962.2112
2010,1076,PK,10279923.02
2010,1076,PW,11971.65768
2010,1076,PY,32858.94229
2010,1076,RW,3555116.545
2010,1076,SB,34375.7599
2010,1076,SD,1496593.467
2010,1076,SL,952713.6755
2010,1076,SN,2126099.055
2010,1076,SR,22732.60158
2010,1076,ST,208120.3662
2010,1076,SV,619990.4045
2010,1076,SY,868834.7835
2010,1076,SZ,221910.1828
2010,1076,TD,1500212.84
2010,1076,TG,92900.44133
2010,1076,TH,24627.41008
2010,1076,TJ,1915123.181
2010,1076,TL,71829.94606
2010,1076,TM,684.0947244
2010,1076,TO,28560.95474
2010,1076,TT,14457.60743
2010,1076,TV,34888.83095
2010,1076,TZ,13585526.41
2010,1076,UG,6491597.867
2010,1076,UY,48565.10338
2010,1076,UZ,342389.4096
2010,1076,VC,1337764.734
2010,1076,VE,3926.540274
2010,1076,VN,9954659.99
2010,1076,VU,11287.56295
2010,1076,WS,185218.6466
2010,1076,YE,1430505.755
2010,1076,ZM,1761798.172
2010,1081,BF,1169771.529
2010,1081,BI,179964.8506
2010,1081,BJ,1439718.805
2010,1081,BO,2699472.759
2010,1081,CD,359929.7012
2010,1081,CF,629876.9772
2010,1081,CG,179964.8506
2010,1081,CM,1439718.805
2010,1081,ET,1619683.656
2010,1081,GH,5398945.518
2010,1081,GM,449912.1265
2010,1081,GY,359929.7012
2010,1081,HN,1709666.081
2010,1081,HT,1259753.954
2010,1081,LR,179964.8506
2010,1081,MG,3689279.438
2010,1081,ML,2339543.058
2010,1081,MR,1079789.104
2010,1081,MW,1169771.529
2010,1081,MZ,3149384.886
2010,1081,NE,899824.2531
2010,1081,NI,899824.2531
2010,1081,RW,359929.7012
2010,1081,SL,359929.7012
2010,1081,SN,5218980.668
2010,1081,ST,89982.42531
2010,1081,TZ,5128998.243
2010,1081,UG,5308963.093
2010,1081,ZM,2429525.483
2010,1082,CG,7816000
2010,1082,CI,46896000
2010,1082,HT,2414000
2010,1085,1002,4101821.504
2010,1085,3000,88290.25226
2010,1085,4005,2802820.605
2010,1085,5000,164808.4709
2010,1085,5002,351715.7267
2010,1085,5003,1187500
2010,1085,6007,947784.8019
2010,1085,AF,3792.199784
2010,1085,AL,10238.93942
2010,1085,AM,51573.46771
2010,1085,AO,59552.8522
2010,1085,AR,56321.82459
2010,1085,AZ,28045.61474
2010,1085,BA,19620.35563
2010,1085,BB,39520.39863
2010,1085,BD,59091.66199
2010,1085,BF,58926.82281
2010,1085,BI,36997.81999
2010,1085,BJ,52578.71707
2010,1085,BO,7617.277532
2010,1085,BR,62356.46628
2010,1085,BW,68472.62885
2010,1085,BY,38548.02723
2010,1085,BZ,3412.979806
2010,1085,CD,93747.95683
2010,1085,CF,60443.25337
2010,1085,CG,49610.71317
2010,1085,CI,72495.42373
2010,1085,CL,50419.14411
2010,1085,CM,70071.92835
2010,1085,CN,107498.9593
2010,1085,CO,39982.48755
2010,1085,CR,7749.238745
2010,1085,CU,44813.71338
2010,1085,DJ,7567.735908
2010,1085,DO,30320.48526
2010,1085,DZ,31508.13617
2010,1085,EC,15284.09669
2010,1085,EG,62570.39772
2010,1085,ER,31309.96967
2010,1085,ET,202219.2875
2010,1085,FJ,46247.27499
2010,1085,GA,56815.89276
2010,1085,GE,13355.11883
2010,1085,GH,78843.52948
2010,1085,GM,6726.876363
2010,1085,GN,45406.41545
2010,1085,GT,57953.5527
2010,1085,GW,8408.595453
2010,1085,GY,47928.99408
2010,1085,HN,59882.53055
2010,1085,HR,20675.59598
2010,1085,HT,50682.61718
2010,1085,ID,64961.01515
2010,1085,IN,75677.35908
2010,1085,IQ,18565.11528
2010,1085,IR,38762.40803
2010,1085,JM,23560.73093
2010,1085,JO,14410.35918
2010,1085,KE,101942.1715
2010,1085,KG,9348.538247
2010,1085,KH,76518.21862
2010,1085,KS,5045.157272
2010,1085,KZ,54903.57857
2010,1085,LA,2522.578636
2010,1085,LB,14113.55879
2010,1085,LK,53007.47868
2010,1085,LR,3363.438181
2010,1085,LS,72313.9209
2010,1085,LY,13651.91922
2010,1085,MA,37360.82567
2010,1085,MD,48803.18095
2010,1085,ME,10651.03736
2010,1085,MG,65999.59183
2010,1085,MK,23841.31702
2010,1085,ML,49644.04049
2010,1085,MM,57871.13311
2010,1085,MN,15168.79914
2010,1085,MR,23346.35013
2010,1085,MU,17064.89903
2010,1085,MW,73286.74166
2010,1085,MX,16636.13743
2010,1085,MY,10618.1594
2010,1085,MZ,112032.486
2010,1085,NA,79535.76415
2010,1085,NE,43972.40448
2010,1085,NG,98612.06062
2010,1085,NI,11376.59935
2010,1085,NP,49610.71317
2010,1085,OM,1137.659935
2010,1085,PA,33898.30424
2010,1085,PE,54342.85575
2010,1085,PG,64746.18499
2010,1085,PH,67978.11131
2010,1085,PK,113747.5324
2010,1085,PS,4550.639741
2010,1085,PY,7996.497511
2010,1085,RS,17394.57738
2010,1085,RW,58019.30863
2010,1085,SC,4929.859719
2010,1085,SD,97968.91822
2010,1085,SL,70104.80631
2010,1085,SN,33502.86996
2010,1085,SO,38679.53908
2010,1085,SV,26083.30957
2010,1085,SY,34509.01804
2010,1085,SZ,84085.95453
2010,1085,TD,37640.9624
2010,1085,TG,26907.50545
2010,1085,TH,97490.61499
2010,1085,TJ,38053.5097
2010,1085,TL,5045.157272
2010,1085,TM,10090.31454
2010,1085,TN,26363.89565
2010,1085,TR,9266.118659
2010,1085,TT,32793.52227
2010,1085,TZ,93929.45967
2010,1085,UA,65389.77675
2010,1085,UG,102453.3527
2010,1085,UY,17345.03576
2010,1085,UZ,28012.28742
2010,1085,VE,45851.84071
2010,1085,VN,94671.68532
2010,1085,YE,27831.23394
2010,1085,ZA,80690.08774
2010,1085,ZM,86048.25971
2010,1085,ZW,110400.3086
2010,1086,1002,671391.1708
2010,1086,4005,338860.7596
2010,1086,5003,196360.7596
2010,1086,6007,47500
2010,1087,1002,13570226.61
2010,1087,2000,233854.1172
2010,1087,3000,214670.1628
2010,1087,4005,8533700.676
2010,1087,5003,9486288.454
2010,1087,6007,3453531.851
2010,1087,9000,25164645.7
2010,1087,AF,918266.4805
2010,1087,AG,8473.975
2010,1087,AI,27014.00722
2010,1087,AM,72649.0561
2010,1087,AN,5600.56112
2010,1087,AO,138908.9939
2010,1087,AR,442039.5807
2010,1087,BA,28124.89
2010,1087,BB,180649.7223
2010,1087,BD,2150434.313
2010,1087,BF,8324881.389
2010,1087,BG,62106.05648
2010,1087,BI,1070961.04
2010,1087,BJ,3062396.945
2010,1087,BO,9938169.208
2010,1087,BR,1714156.224
2010,1087,BW,1131026.746
2010,1087,BZ,221732.2247
2010,1087,CD,3101951.076
2010,1087,CF,155422.0902
2010,1087,CG,329069.196
2010,1087,CI,736134.1576
2010,1087,CL,329510.2939
2010,1087,CM,2342874.305
2010,1087,CN,1592064.673
2010,1087,CO,1666704.901
2010,1087,CR,791781.5991
2010,1087,CU,2056559.483
2010,1087,CV,166144.2572
2010,1087,DJ,155422.0902
2010,1087,DM,180507.9302
