Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2006,1023,MA,20595.17893
2006,1023,MD,26404.07555
2006,1023,MK,115121.7694
2006,1023,MM,21651.34195
2006,1023,MN,6865.059642
2006,1023,MR,29572.56461
2006,1023,MW,119346.4215
2006,1023,MX,85021.12326
2006,1023,MY,118818.34
2006,1023,MZ,128851.8887
2006,1023,NA,153143.6382
2006,1023,NG,148390.9046
2006,1023,NP,115121.7694
2006,1023,PA,33269.13519
2006,1023,PG,23763.66799
2006,1023,PH,10033.54871
2006,1023,PK,915693.34
2006,1023,RW,183244.2843
2006,1023,SD,92942.34592
2006,1023,SL,643203.2803
2006,1023,SN,90301.93837
2006,1023,SO,70762.92247
2006,1023,SY,70234.84095
2006,1023,TD,21123.26044
2006,1023,TH,342196.8191
2006,1023,TJ,36437.62425
2006,1023,TL,25875.99404
2006,1023,TM,51223.90656
2006,1023,TN,11089.71173
2006,1023,TR,352758.4493
2006,1023,TZ,80796.47117
2006,1023,UA,117234.0954
2006,1023,UG,350118.0417
2006,1023,UZ,63369.78131
2006,1023,VE,30628.72763
2006,1023,VN,22707.50497
2006,1023,YE,160536.7793
2006,1023,ZA,157896.3718
2006,1023,ZM,363320.0795
2006,1023,ZW,93470.42744
2006,1026,JO,2002439.36
2006,1026,LB,1281057.58
2006,1026,PS,6033875.63
2006,1026,SY,682627.43
2006,1028,AR,42763.96452
2006,1028,CL,2946212.082
2006,1028,CN,3000.979966
2006,1028,CO,30009.79966
2006,1028,EC,1294172.61
2006,1028,ID,34511.26961
2006,1028,IN,240078.3973
2006,1028,JO,217571.0476
2006,1028,MX,131292.8735
2006,1028,MY,39012.73956
2006,1028,PH,204066.6377
2006,1028,PK,75774.74415
2006,1028,TH,6001.959932
2006,1028,TN,104284.0538
2006,1028,TR,847776.8405
2006,1029,AL,172656.4643
2006,1029,AM,153634.9894
2006,1029,AO,226794.5082
2006,1029,AZ,240694.8168
2006,1029,BA,157292.9654
2006,1029,BD,624782.2903
2006,1029,BF,417009.257
2006,1029,BI,209967.8189
2006,1029,BJ,463831.349
2006,1029,BO,43895.71127
2006,1029,BT,68769.94765
2006,1029,BZ,-10242.33263
2006,1029,CD,98033.75516
2006,1029,CI,125834.3723
2006,1029,CM,164608.9172
2006,1029,CN,859624.3456
2006,1029,CV,11705.523
2006,1029,DJ,-5121.166314
2006,1029,DM,-13168.71338
2006,1029,DO,-46090.49683
2006,1029,DZ,73159.51878
2006,1029,EC,-163145.7269
2006,1029,EG,477000.0624
2006,1029,ER,72427.92359
2006,1029,ET,929857.4836
2006,1029,GD,13900.30857
2006,1029,GE,104618.1118
2006,1029,GH,309464.7644
2006,1029,GM,92180.99366
2006,1029,GN,5852.761502
2006,1029,GQ,-9510.737441
2006,1029,GT,57064.42465
2006,1029,GY,70233.13802
2006,1029,HN,178509.2258
2006,1029,HT,181435.6066
2006,1029,ID,-333607.4056
2006,1029,IN,550159.5812
2006,1029,JM,-5121.166314
2006,1029,JO,13168.71338
2006,1029,KE,370187.165
2006,1029,KH,325559.8586
2006,1029,KP,359213.2372
2006,1029,KZ,32190.18826
2006,1029,LA,291174.8847
2006,1029,LB,-40237.73533
2006,1029,LC,-10973.92782
2006,1029,LK,-5121.166314
2006,1029,LS,82670.25622
2006,1029,MA,179240.821
2006,1029,MD,99496.94554
2006,1029,MG,244352.7927
2006,1029,MK,231184.0793
2006,1029,ML,408961.71
2006,1029,MN,251668.7446
2006,1029,MR,57064.42465
2006,1029,MU,48285.28239
2006,1029,MV,731.5951878
2006,1029,MW,27800.61713
2006,1029,MZ,456515.3972
2006,1029,NA,-29995.4027
2006,1029,NE,9510.737441
2006,1029,NG,366529.1891
2006,1029,NI,31458.59307
2006,1029,NP,6584.35669
2006,1029,PE,-185093.5825
2006,1029,PG,-33653.37864
2006,1029,PH,259716.2917
2006,1029,PK,97302.15997
2006,1029,PS,109739.2782
2006,1029,RW,429446.3752
2006,1029,SD,297759.2414
2006,1029,SN,926931.1029
2006,1029,ST,34384.97382
2006,1029,SV,190946.344
2006,1029,SY,-65843.5669
2006,1029,SZ,79743.87547
2006,1029,TD,89986.20809
2006,1029,TO,-16095.09413
2006,1029,TZ,599908.054
2006,1029,UG,455052.2068
2006,1029,VC,-10242.33263
2006,1029,VN,526748.5352
2006,1029,WS,-5852.761502
2006,1029,YE,194604.3199
2006,1029,ZM,207041.4381
2006,1029,ZW,-24874.23638
2006,1030,1002,839591.7513
2006,1030,4005,3597302.199
2006,1030,5003,1805288.192
2006,1030,6007,122786.1454
2006,1030,9000,5366086.41
2006,1030,AL,49778.16707
2006,1030,AM,272120.6467
2006,1030,AR,1692457.68
2006,1030,AZ,23229.8113
2006,1030,BD,779857.9508
2006,1030,BF,730079.7837
2006,1030,BI,179201.4015
2006,1030,BJ,76326.52284
2006,1030,BO,905962.6407
2006,1030,BR,5814089.914
2006,1030,BT,29866.90024
2006,1030,BY,63052.34496
2006,1030,BZ,59733.80049
2006,1030,CD,13274.17789
2006,1030,CL,331854.4471
2006,1030,CM,39822.53366
2006,1030,CN,6577355.142
2006,1030,CO,1350647.6
2006,1030,CR,1174764.743
2006,1030,CS,76326.52284
2006,1030,DZ,109511.9676
2006,1030,EC,514374.3931
2006,1030,EG,179201.4015
2006,1030,ER,6637.088943
2006,1030,ET,36503.98919
2006,1030,GA,26548.35577
2006,1030,GD,73007.97837
2006,1030,GE,650434.7164
2006,1030,GH,1874977.626
2006,1030,GM,33185.44471
2006,1030,GN,169245.768
2006,1030,GT,46459.6226
2006,1030,GW,149334.5012
2006,1030,HN,391588.2476
2006,1030,HR,524330.0265
2006,1030,HT,-3318.544471
2006,1030,ID,753309.595
2006,1030,IN,295350.458
2006,1030,JO,255527.9243
2006,1030,KE,1324099.244
2006,1030,KG,335172.9916
2006,1030,KH,371676.9808
2006,1030,KI,26548.35577
2006,1030,LA,63052.34496
2006,1030,LK,464596.226
2006,1030,LS,544241.2933
2006,1030,MA,597338.0049
2006,1030,MD,577426.738
2006,1030,MG,398225.3366
2006,1030,MK,122786.1454
2006,1030,ML,235616.6575
2006,1030,MN,102874.8786
2006,1030,MR,29866.90024
2006,1030,MU,245572.2909
2006,1030,MW,1928074.338
2006,1030,MX,2857266.79
2006,1030,MZ,524330.0265
2006,1030,NA,272120.6467
2006,1030,NE,139378.8678
2006,1030,NG,497781.6707
2006,1030,NI,225661.0241
2006,1030,PA,-99556.33414
2006,1030,PE,2070771.75
2006,1030,PG,29866.90024
2006,1030,PH,2034267.761
2006,1030,PK,388269.7032
2006,1030,PY,63052.34496
2006,1030,SC,86282.15626
2006,1030,SN,421455.1479
2006,1030,SV,119467.601
2006,1030,SY,19911.26683
2006,1030,TD,23229.8113
2006,1030,TJ,82963.61179
2006,1030,TN,716805.6058
2006,1030,TR,511055.8486
2006,1030,TZ,152653.0457
2006,1030,UA,182519.9459
2006,1030,UG,1144897.843
2006,1030,UY,86282.15626
2006,1030,VC,13274.17789
2006,1030,VE,39822.53366
2006,1030,VN,769902.3174
2006,1030,YE,96237.78967
2006,1030,ZA,1144897.843
2006,1030,ZM,106193.4231
2006,1031,4005,1570000
2006,1031,AO,1260000
2006,1031,BF,1260000
2006,1031,BI,1260000
2006,1031,BW,1260000
2006,1031,BZ,95000
2006,1031,CD,1260000
2006,1031,CF,1260000
2006,1031,CI,1260000
2006,1031,CM,1260000
2006,1031,CN,1630000
2006,1031,CR,95000
2006,1031,DJ,1140000
2006,1031,ET,1260000
2006,1031,GH,1260000
2006,1031,GN,1260000
2006,1031,GT,1630000
2006,1031,GY,95000
2006,1031,HN,95000
2006,1031,HT,1630000
2006,1031,ID,95000
2006,1031,IN,1630000
2006,1031,KE,1260000
2006,1031,KG,95000
2006,1031,KH,1630000
2006,1031,KZ,95000
2006,1031,LS,1260000
2006,1031,MM,1630000
2006,1031,MW,1260000
2006,1031,MZ,1260000
2006,1031,NA,1260000
2006,1031,NG,1260000
2006,1031,NI,95000
2006,1031,PA,95000
2006,1031,RW,1260000
2006,1031,SD,1630000
2006,1031,SO,1140000
2006,1031,SV,95000
2006,1031,SZ,1260000
2006,1031,TJ,95000
2006,1031,TZ,1260000
2006,1031,UA,1630000
2006,1031,UG,1260000
2006,1031,UZ,95000
2006,1031,VN,1630000
2006,1031,YE,95000
2006,1031,ZA,1260000
2006,1031,ZM,1260000
2006,1031,ZW,1260000
2006,1032,AF,251302.69
2006,1032,AO,326367.13
2006,1032,BD,286115.18
2006,1032,BF,64185.54
2006,1032,BI,102261.7
2006,1032,CD,1284798.59
2006,1032,CF,28285.15
2006,1032,CG,209962.85
2006,1032,CS,18494.14
2006,1032,CV,2175.78
2006,1032,ER,51130.85
2006,1032,GM,25021.48
2006,1032,GN,19582.03
2006,1032,GQ,2175.78
2006,1032,HT,238248
2006,1032,IQ,189292.93
2006,1032,KE,1926653.95
2006,1032,LK,303521.43
2006,1032,ML,121843.73
2006,1032,MR,94646.47
2006,1032,MZ,555912.01
2006,1032,NG,1371829.83
2006,1032,PK,499341.71
2006,1032,RW,159919.89
2006,1032,SD,175150.36
2006,1032,SL,157744.11
2006,1032,SO,301345.65
2006,1032,TG,34812.49
2006,1032,TJ,92470.69
2006,1032,TL,65273.43
2006,1032,TM,77240.22
2006,1032,TZ,919267.41
2006,1032,UG,73976.55
2006,1032,UZ,342685.48
2006,1032,YE,117492.17
2006,1032,ZM,389464.77
2006,1034,1002,5850000
2006,1034,4005,4810000
2006,1034,5003,1560000
2006,1034,6007,780000
2006,1040,1002,525125.63
2006,1040,4004,655778.8945
2006,1040,5003,1540201.005
2006,1040,9000,35175.88
2006,1040,AF,273869.35
2006,1040,AM,648241.21
2006,1040,AO,7721105.53
2006,1040,AR,801507.54
2006,1040,AZ,243718.59
2006,1040,BD,2366834.17
2006,1040,BF,1864321.61
2006,1040,BI,3055276.38
2006,1040,BJ,2620603.02
2006,1040,BO,592964.82
2006,1040,BT,175879.4
2006,1040,BZ,57788.94
2006,1040,CD,9505025.13
2006,1040,CF,2334170.85
2006,1040,CI,3175879.4
2006,1040,CL,2311557.79
2006,1040,CM,2590452.26
2006,1040,CN,9464824.12
2006,1040,CO,477386.93
2006,1040,CR,120603.02
2006,1040,CS,472361.81
2006,1040,CU,1010050.25
2006,1040,DJ,793969.85
2006,1040,DO,2293969.85
2006,1040,DZ,251256.28
2006,1040,EC,861809.05
2006,1040,EG,228643.22
2006,1040,ER,1195979.9
2006,1040,ET,19575376.88
2006,1040,GA,816582.91
2006,1040,GE,1052763.82
2006,1040,GH,5786432.16
2006,1040,GM,1922110.55
2006,1040,GN,856783.92
2006,1040,GQ,535175.88
2006,1040,GT,1741206.03
2006,1040,GW,386934.67
2006,1040,GY,821608.04
2006,1040,HN,2706030.15
2006,1040,HR,477386.93
2006,1040,HT,3856783.92
2006,1040,ID,5743718.59
2006,1040,IN,3316582.91
2006,1040,IR,371859.3
2006,1040,JM,869346.73
2006,1040,JO,198492.46
2006,1040,KE,5025.13
2006,1040,KG,1432160.8
2006,1040,KH,4736180.9
2006,1040,KM,115577.89
2006,1040,KZ,997487.44
2006,1040,LA,2349246.23
2006,1040,LK,449748.74
2006,1040,LR,2301507.54
2006,1040,LS,1072864.32
2006,1040,MA,733668.34
2006,1040,MD,1000000
2006,1040,MG,5768844.22
2006,1040,MK,155778.89
2006,1040,ML,1537688.44
2006,1040,MM,2394472.36
2006,1040,MN,610552.76
2006,1040,MR,148241.21
2006,1040,MW,3816582.91
2006,1040,NA,2437185.93
2006,1040,NE,3195979.9
2006,1040,NG,5291457.29
2006,1040,NI,768844.22
2006,1040,NP,150753.77
2006,1040,PA,32663.32
2006,1040,PE,4459798.99
2006,1040,PG,1479899.5
2006,1040,PH,1610552.76
2006,1040,PK,796482.41
2006,1040,PY,118090.45
2006,1040,RW,7532663.32
2006,1040,SD,5100502.51
2006,1040,SL,1600502.51
2006,1040,SN,2994974.87
2006,1040,SO,2005025.13
2006,1040,SR,663316.58
2006,1040,ST,263819.1
2006,1040,SV,2530150.75
2006,1040,SZ,5052763.82
2006,1040,TD,816582.91
2006,1040,TG,2728643.22
2006,1040,TH,2238693.47
2006,1040,TJ,336683.42
2006,1040,TL,173366.83
2006,1040,TR,35175.88
2006,1040,TZ,17228643.22
2006,1040,UG,10349246.23
2006,1040,UZ,984924.62
2006,1040,VN,2992462.31
2006,1040,YE,1304020.1
2006,1040,ZA,6650753.77
2006,1040,ZM,13087939.7
2006,1040,ZW,2060301.51
2006,1041,1002,3340500
2006,1041,4005,2292500
2006,1041,5003,917000
2006,1043,1002,3397500
2006,1043,4004,945000
2006,1043,4005,3190500
2006,1043,6007,333000
2006,1043,9000,9335500
2006,1043,AF,1111500
2006,1043,AL,4500
2006,1043,AO,1030500
2006,1043,AZ,4500
2006,1043,BA,13500
2006,1043,BD,490500
2006,1043,BF,220500
2006,1043,BI,117000
2006,1043,BJ,130500
2006,1043,BW,67500
2006,1043,BY,4500
2006,1043,CD,1503000
2006,1043,CF,378000
2006,1043,CG,99000
2006,1043,CI,207000
2006,1043,CM,216000
2006,1043,CV,31500
2006,1043,DJ,67500
2006,1043,DZ,18000
2006,1043,EG,243000
2006,1043,ER,144000
2006,1043,ET,2434500
2006,1043,GA,99000
2006,1043,GE,9000
2006,1043,GH,315000
2006,1043,GM,67500
2006,1043,GN,99000
2006,1043,GQ,31500
2006,1043,GW,45000
2006,1043,ID,850500
2006,1043,IN,3348000
2006,1043,IQ,67500
2006,1043,KE,319500
2006,1043,KG,4500
2006,1043,KM,31500
2006,1043,KZ,4500
2006,1043,LR,198000
2006,1043,LS,40500
2006,1043,MD,4500
2006,1043,MG,360000
2006,1043,ML,157500
2006,1043,MM,175500
2006,1043,MR,99000
2006,1043,MU,13500
2006,1043,MW,148500
2006,1043,MZ,144000
2006,1043,NA,99000
2006,1043,NE,432000
2006,1043,NG,6291000
2006,1043,NP,328500
2006,1043,PK,1098000
2006,1043,RW,184500
2006,1043,SC,4500
2006,1043,SD,1570500
2006,1043,SL,198000
2006,1043,SN,184500
2006,1043,SO,621000
2006,1043,ST,4500
2006,1043,SZ,67500
2006,1043,TD,198000
2006,1043,TG,130500
2006,1043,TJ,40500
2006,1043,TM,27000
2006,1043,TR,22500
2006,1043,TZ,198000
2006,1043,UA,13500
2006,1043,UG,288000
2006,1043,UZ,18000
2006,1043,YE,117000
2006,1043,ZA,67500
2006,1043,ZM,292500
2006,1043,ZW,130500
2006,1046,1002,761800
2006,1046,4004,334100
2006,1046,4005,198900
2006,1046,5003,349700
2006,1046,6007,61100
2006,1046,9000,7437300
2006,1046,AG,15600
2006,1046,BB,91000
2006,1046,BD,29900
2006,1046,BW,76700
2006,1046,BZ,106600
2006,1046,CM,412100
2006,1046,DM,29900
2006,1046,FJ,137800
2006,1046,GD,29900
2006,1046,GH,76700
2006,1046,GM,244400
2006,1046,GY,228800
2006,1046,IN,15600
2006,1046,JM,91000
2006,1046,KE,137800
2006,1046,KN,45500
2006,1046,LC,45500
2006,1046,LK,91000
2006,1046,LS,15600
2006,1046,MS,15600
2006,1046,MU,76700
2006,1046,MV,152100
2006,1046,MW,76700
2006,1046,MY,45500
2006,1046,MZ,167700
2006,1046,NA,137800
2006,1046,NG,76700
2006,1046,PG,15600
2006,1046,SB,45500
2006,1046,SC,15600
2006,1046,SL,396500
2006,1046,SZ,61100
2006,1046,TO,29900
2006,1046,TT,106600
2006,1046,TZ,122200
2006,1046,UG,152100
2006,1046,VC,29900
2006,1046,WS,137800
2006,1046,ZA,29900
2006,1046,ZM,45500
2006,1047,9000,57920542.43
2006,1049,9000,-312500
2006,1050,PK,10328000
2006,1051,1002,27816924
2006,1051,4004,245679
2006,1051,4005,9188617
2006,1051,5003,8421954
2006,1051,6007,4030581
2006,1051,9000,9337118
2006,1051,AF,603200
2006,1051,AG,28483
2006,1051,AI,22336
2006,1051,AL,355000
2006,1051,AZ,15400
2006,1051,BA,510400
2006,1051,BB,40929
2006,1051,BD,206923
2006,1051,BI,637000
2006,1051,BO,75000
2006,1051,BR,56000
2006,1051,BW,84225
2006,1051,BY,35700
2006,1051,BZ,20847
2006,1051,CD,3052400
2006,1051,CI,1019100
2006,1051,CL,50000
2006,1051,CM,141585
2006,1051,CN,157000
2006,1051,CO,488000
2006,1051,CS,71600
2006,1051,CU,12000
2006,1051,DM,11017
2006,1051,DZ,125400
2006,1051,EG,45400
2006,1051,EH,82900
2006,1051,ET,340700
2006,1051,FJ,54371
2006,1051,GD,15217
2006,1051,GH,84680
2006,1051,GM,16134
2006,1051,GW,162500
2006,1051,GY,104005
2006,1051,HT,1099200
2006,1051,ID,496355
2006,1051,IN,340000
2006,1051,JM,60745
2006,1051,JO,169500
2006,1051,KE,75949
2006,1051,KH,166400
2006,1051,KZ,123000
2006,1051,LB,167000
2006,1051,LC,59867
2006,1051,LK,106036
2006,1051,LR,1088500
2006,1051,LS,10837
2006,1051,MS,50440
2006,1051,MU,55516
2006,1051,MV,109856
2006,1051,MW,65228
2006,1051,MX,323000
2006,1051,MY,81605
2006,1051,NA,-107
2006,1051,NG,283662
2006,1051,NP,76600
2006,1051,PG,27721
2006,1051,PH,27330
2006,1051,PK,113704
2006,1051,PS,549400
2006,1051,RW,50000
2006,1051,SC,46
2006,1051,SD,3356600
2006,1051,SL,1175967
2006,1051,SZ,17916
2006,1051,TO,14382
2006,1051,TT,97360
2006,1051,TZ,110708
2006,1051,UA,350000
2006,1051,UG,126119
2006,1051,VC,43793
2006,1051,VE,11500
2006,1051,WS,15179
2006,1051,YE,305900
2006,1051,ZA,148148
2006,1051,ZM,50578
2006,1051,ZW,38101
2006,1055,CN,-4607799.72
2006,1055,DZ,-111530.55
2006,1055,EG,-289311.86
2006,1055,ID,-181517.08
2006,1055,JM,-182978.74
2006,1055,MA,-2048415.68
2006,1055,TH,-814360.06
2006,1055,TR,-2727548.92
2006,1056,1002,269947.56
2006,1056,4005,106839.85
2006,1056,5003,401630.01
2006,1056,9000,6731777.97
2006,1056,AF,22452.76
2006,1056,AR,31596.2875
2006,1056,CD,157397.0975
2006,1056,CI,112364.51
2006,1056,CN,139294.01
2006,1056,CO,1519.3
2006,1056,DZ,15000
2006,1056,EG,6400
2006,1056,GT,29896.29
2006,1056,HT,18222.03
2006,1056,IN,190589.87
2006,1056,IQ,3000
2006,1056,JO,25000
2006,1056,MA,43963.15
2006,1056,MM,111975.1
2006,1056,MW,77645.41
2006,1056,MX,20000
2006,1056,NG,25000
2006,1056,PA,7700
2006,1056,PE,31596.2875
2006,1056,PH,31596.2875
2006,1056,RW,5000
2006,1056,SL,20939.3
2006,1056,TG,45373.98
2006,1056,TN,4000
2006,1056,ZW,62294.94
2006,1058,9000,8400000
2006,1059,1002,11159029.09
2006,1059,4005,5071246.41
2006,1059,5003,11164812.82
2006,1059,6007,38184
2006,1059,9000,80881067.56
2006,1059,AF,125842.56
2006,1059,AO,87822.58
2006,1059,AR,450088.8031
2006,1059,BB,24749.57
2006,1059,BD,360864.0045
2006,1059,BF,411659.26
2006,1059,BJ,325875
2006,1059,BO,427538.247
2006,1059,BR,944315.9601
2006,1059,BT,256770.7945
2006,1059,BW,169979.42
2006,1059,BY,0.2244
2006,1059,CD,36735
2006,1059,CI,18700
2006,1059,CK,6150
2006,1059,CL,61903.0066
2006,1059,CM,126192.8
2006,1059,CN,1082140.424
2006,1059,CO,476760.1979
2006,1059,CR,132145.7387
2006,1059,CU,144120.65
2006,1059,DO,4050
2006,1059,DZ,266398.52
2006,1059,EC,383166.024
2006,1059,EG,311626.605
2006,1059,ET,559128.8815
2006,1059,GH,539084.32
2006,1059,GM,48000
2006,1059,GN,962
2006,1059,GT,454003.8742
2006,1059,HN,509969.4804
2006,1059,ID,2185414.945
2006,1059,IN,275815
2006,1059,JM,178503
2006,1059,JO,214210.475
2006,1059,KE,1137747.155
2006,1059,KH,1125270.92
2006,1059,KI,6150
2006,1059,KP,37079
2006,1059,LA,110215
2006,1059,LB,504039.065
2006,1059,LK,657277.485
2006,1059,LS,13956
2006,1059,MA,210853.185
2006,1059,ML,128835.99
2006,1059,MN,227141.029
2006,1059,MR,22945
2006,1059,MW,200881.7
2006,1059,MX,315263.1984
2006,1059,MY,55980
2006,1059,MZ,247510.9
2006,1059,NA,110418.7
2006,1059,NG,426765.73
2006,1059,NI,142199.6484
2006,1059,NP,568823.1548
2006,1059,PA,62283
2006,1059,PE,801278.481
2006,1059,PH,359089.745
2006,1059,PK,356249.25
2006,1059,PS,1013860.895
2006,1059,PY,167217.2227
2006,1059,RW,84862.0381
2006,1059,SD,73443.155
2006,1059,SL,78150
2006,1059,SN,1295736.105
2006,1059,SR,4750
2006,1059,SV,253861.358
2006,1059,SY,6949.475
2006,1059,SZ,13956
2006,1059,TD,5879.15
2006,1059,TG,36428.78
2006,1059,TH,81814.2945
2006,1059,TT,17626.5
2006,1059,TZ,528721.265
2006,1059,UA,0.2312
2006,1059,UG,950655.9556
2006,1059,UY,230131.5907
2006,1059,VE,5680
2006,1059,VN,345786.767
2006,1059,YE,40025
2006,1059,ZA,1576837.89
2006,1059,ZM,110418.7
2006,1059,ZW,37922.8838
2006,1065,9000,316315090
2006,1066,4005,1375700
2006,1066,5003,14949900
2006,1066,9000,44963500
2006,1067,AF,9650628.602
2006,1067,AL,1423500.213
2006,1067,AM,1511115.039
2006,1067,AO,1494747.434
2006,1067,AZ,2196628.838
2006,1067,BA,2676103.377
2006,1067,BD,19256486.99
2006,1067,BF,6013169.146
2006,1067,BI,2074834.602
2006,1067,BJ,2066169.4
2006,1067,BO,3031858.08
2006,1067,BT,422669.3227
2006,1067,BW,-23107.20671
2006,1067,CD,20469133.94
2006,1067,CG,1958335.769
2006,1067,CI,-962.8002795
2006,1067,CL,-33216.60964
2006,1067,CM,912734.665
2006,1067,CN,-7062140.05
2006,1067,CO,-34179.40992
2006,1067,CR,-8183.802376
2006,1067,CS,4473170.099
2006,1067,CV,1242012.361
2006,1067,DJ,385601.5119
2006,1067,DM,10590.80307
2006,1067,DO,-31772.40922
2006,1067,EC,-54398.21579
2006,1067,EG,1337810.988
2006,1067,ER,3127175.308
2006,1067,ET,11904544.06
2006,1067,GD,160306.2465
2006,1067,GE,2851333.028
2006,1067,GH,15308524.44
2006,1067,GM,750984.218
2006,1067,GN,1369583.398
2006,1067,GQ,-50547.01467
2006,1067,GW,619080.5797
2006,1067,GY,58730.81705
2006,1067,HN,6923496.81
2006,1067,HT,836192.0428
2006,1067,ID,1931858.761
2006,1067,IN,27772936.86
2006,1067,JO,-122757.0356
2006,1067,KE,-855448.0484
2006,1067,KH,1708970.496
2006,1067,KM,30809.60894
2006,1067,KN,-1925.600559
2006,1067,KZ,1709451.896
2006,1067,LA,1800917.923
2006,1067,LC,166564.4484
2006,1067,LK,5502403.597
2006,1067,LS,401487.7166
2006,1067,MA,-64989.01887
2006,1067,MD,1192909.546
2006,1067,MG,10324588.8
2006,1067,MK,271509.6788
2006,1067,ML,5301178.339
2006,1067,MN,580568.5686
2006,1067,MR,2095053.408
2006,1067,MU,-29365.40853
2006,1067,MV,440962.528
2006,1067,MW,5043147.864
2006,1067,MZ,11683581.39
2006,1067,NE,4683541.96
2006,1067,NG,11839073.64
2006,1067,NI,3161354.718
2006,1067,NP,760612.2208
2006,1067,PG,-173304.0503
2006,1067,PH,-328314.8953
2006,1067,PK,24839765.81
2006,1067,PY,-71728.62082
2006,1067,RW,5534657.407
2006,1067,SB,2407.000699
2006,1067,SD,-64026.21859
2006,1067,SL,2481617.72
2006,1067,SN,8229053.989
2006,1067,ST,139606.0405
2006,1067,SV,-40437.61174
2006,1067,SY,-70284.4204
2006,1067,SZ,-12035.00349
2006,1067,TD,3218159.934
2006,1067,TH,-162713.2472
2006,1067,TJ,1766257.113
2006,1067,TL,251290.873
2006,1067,TN,-101575.4295
2006,1067,TO,214704.4623
2006,1067,TR,-283544.6823
2006,1067,TZ,13246206.25
2006,1067,UG,14322135.56
2006,1067,UZ,342275.4994
2006,1067,VN,18254693.3
2006,1067,WS,383194.5112
2006,1067,YE,4917983.828
2006,1067,ZM,4900653.423
2006,1070,5003,13083030.23
2006,1071,9000,198604.48
2006,1072,9000,257738.36
2006,1073,9000,6437130
2006,1075,1002,8033196.258
2006,1075,2000,77218.85246
2006,1075,3000,6560.709661
2006,1075,4005,1838374.563
2006,1075,5003,4540677.81
2006,1075,6007,643057.257
2006,1075,9000,981020.59
2006,1075,AL,32339.17
2006,1075,AM,32339.17
2006,1075,BF,111071.68
2006,1075,BI,110571.68
2006,1075,BJ,111071.68
2006,1075,CD,213470.34
2006,1075,CF,212575.73
2006,1075,CG,213470.34
2006,1075,CI,109177.06
2006,1075,CM,118724.68
2006,1075,CV,154717.84
2006,1075,DJ,212075.73
2006,1075,DM,32339.17
2006,1075,DZ,57357.89
2006,1075,EG,51819.17
2006,1075,GA,109177.06
2006,1075,GE,32339.17
2006,1075,GN,109297.06
2006,1075,GQ,135237.84
2006,1075,GW,154717.84
2006,1075,HR,32339.17
2006,1075,HT,51939.17
2006,1075,KH,35939.17
2006,1075,KM,154717.84
2006,1075,LA,35819.17
2006,1075,LB,51819.17
2006,1075,LC,32339.17
2006,1075,MA,105697.06
2006,1075,MD,32339.17
2006,1075,MG,212075.73
2006,1075,MK,35819.17
2006,1075,ML,111071.68
2006,1075,MR,280674.84
2006,1075,MU,154717.84
2006,1075,NE,2663138.99
2006,1075,RW,110571.68
2006,1075,SC,189017.4
2006,1075,SN,118724.68
2006,1075,ST,138717.84
2006,1075,TD,280674.84
2006,1075,TG,212075.73
2006,1075,TN,105697.06
2006,1075,VN,48839.17
2006,1075,VU,36479.15
2006,1076,1002,3172216.27
2006,1076,5003,2185677.618
2006,1076,AG,-63549.84
2006,1076,AI,-141765.02
2006,1076,AO,49011.89
2006,1076,BB,-87992.08
2006,1076,BF,5412163.85
2006,1076,BI,369153.37
2006,1076,BJ,3127375.6
2006,1076,BW,-137650.41
2006,1076,BZ,1393207.99
2006,1076,CD,2028257.93
2006,1076,CF,177277.04
2006,1076,CG,1002136.7
2006,1076,CI,79253.27
2006,1076,CM,2080398.24
2006,1076,CV,635068.94
2006,1076,DJ,43797.86
2006,1076,DM,1710957.18
2006,1076,EG,-1042.81
2006,1076,ER,1319149.76
2006,1076,ET,12352038.68
2006,1076,GA,-18770.51
2006,1076,GD,3514794.89
2006,1076,GH,5562327.93
2006,1076,GM,836330.52
2006,1076,GN,390009.49
2006,1076,GQ,90724.13
2006,1076,GW,209604.03
2006,1076,GY,4189400.86
2006,1076,JM,1021685.86
2006,1076,KE,1916677.68
2006,1076,KM,-23984.54
2006,1076,KN,723490.46
2006,1076,LC,596390.79
2006,1076,LS,-141821.63
2006,1076,MA,94895.36
2006,1076,MG,1334791.85
2006,1076,ML,4773966.49
2006,1076,MR,380624.24
2006,1076,MS,-58661.39
2006,1076,MU,-12513.67
2006,1076,MW,2690439.83
2006,1076,MZ,7656282.65
2006,1076,NA,-18770.51
2006,1076,NE,1391103.39
2006,1076,NG,1281608.74
2006,1076,RW,3527813.16
2006,1076,SL,1956304.31
2006,1076,SN,1804054.62
2006,1076,ST,102195
2006,1076,SZ,-86552.91
2006,1076,TC,312860.74
2006,1076,TD,1639291.25
2006,1076,TT,-175984.17
2006,1076,TZ,11960986.38
2006,1076,UG,6168198.3
2006,1076,VC,-586613.89
2006,1076,ZM,1671618.24
2006,1079,9000,175000
2006,1080,4005,1549728.474
2006,1080,AL,-94474.30299
2006,1080,AM,790784.9065
2006,1080,AZ,181250.6998
2006,1080,BD,-3475954.54
2006,1080,BF,72430.29896
2006,1080,BI,-738649.0874
2006,1080,BJ,263478.3339
2006,1080,BO,1275053.186
2006,1080,CD,-1379324.824
2006,1080,CF,170403.6502
