Year,Source_Code,Recipient_Code,Disbursement
2016,1076,PH,68476.05602
2016,1023,CR,68915.2212
2016,1029,MV,69103.9
2016,1135,GY,69329.81
2016,1135,SR,69329.81
2016,1033,TZ,69528.2849
2016,1023,GW,69590.8584
2016,1111,KH,69606.05541
2016,1025,KP,69630.522
2016,1025,LK,69630.522
2016,1141,4005,69660
2016,1140,2000,69798.5414
2016,1137,DZ,69825
2016,1137,MA,69825
2016,1137,TN,69825
2016,1033,RW,69837.28786
2016,1134,1002,69875.10105
2016,1135,UY,69900
2016,1033,LA,70146.30439
2016,1062,GH,70148
2016,1025,NI,70183.152
2016,1021,5003,70637.84
2016,1025,HN,70735.7664
2016,1111,IQ,71026.58922
2016,1111,MN,71026.58922
2016,1135,ML,71281.63
2016,1135,NE,71281.63
2016,1059,AO,71481
2016,1135,VE,71647.2
2016,1033,UG,71691.38703
2016,1025,MA,71841.0108
2016,1060,CM,72100
2016,1076,SB,72191.83207
2016,1033,TL,72309.40652
2016,1136,SD,72360.6855
2016,1111,ZA,72447.11458
2016,1149,5003,72500
2016,1149,1002,72500
2016,1149,4005,72500
2016,1149,6007,72500
2016,1021,BT,72746.44
2016,1021,JO,72746.44
2016,1135,MV,73588.09
2016,1135,LK,73588.09
2016,1059,SL,73736.04
2016,1021,PY,73800.72
2016,1111,AR,73867.64839
2016,1111,ID,73867.64839
2016,1059,TG,74013.6
2016,1040,KS,74189.54413
2016,1030,GQ,74433.66525
2016,1030,IQ,74433.66525
2016,1030,MV,74433.66525
2016,1020,KE,74476.01915
2016,1040,MR,74778.3228
2016,1135,2000,74804.78292
2016,1021,IR,74855.04
2016,1060,CL,75000
2016,1135,DO,75000
2016,1148,US,75000
2016,1025,PS,75156.7596
2016,1134,5003,75601.5
2016,1033,NE,75708.57478
2016,1025,PE,75709.374
2016,1021,MA,75909.32
2016,1118,MD,76615.4
2016,1138,5003,76635.24052
2016,1146,FR,77112.5
2016,1138,4005,77540.49548
2016,1076,TO,77676.95943
2016,1025,ER,79025.1228
2016,1021,CL,79072.2
2016,1135,MY,79241.03
2016,1111,UZ,79549.77519
2016,1135,ZW,79643.1801
2016,1033,ZA,79725.76252
2016,1076,SO,79876.56753
2016,1062,JO,80100
2016,1025,TG,80130.3672
2016,1148,HT,80143.5303
2016,1148,AG,80143.5303
2016,1148,VC,80143.5303
2016,1148,SR,80143.5303
2016,1148,TC,80231.697
2016,1062,ZM,80500
2016,1146,GT,80500
2016,1146,HN,80500
2016,1146,SV,80500
2016,1135,AO,80849.89495
2016,1135,BW,80849.89495
2016,1111,CU,80970.309
2016,1111,SN,80970.309
2016,1021,DJ,81180.8
2016,1059,TR,81229.668
2016,1146,4005,81379.06304
2016,1146,6007,81487.5
2016,1030,FM,81715.19625
2016,1033,PK,81888.86466
2016,1033,ZW,82197.88119
2016,1111,EG,82390.84282
2016,1030,MU,82524.29175
2016,1025,BR,82893.486
2016,1030,4001,83333.3325
2016,1033,SS,83433.93373
2016,1025,TH,83446.1004
2016,1023,IN,83779.29
2016,1136,1002,83844.15302
2016,1147,6007,84174.94287
2016,1040,4004,84199.35348
2016,1025,GT,84551.3448
2016,1148,PH,84722.41
2016,1030,MK,84951.46875
2016,1135,MR,85157.165
2016,1135,MA,85157.165
2016,1111,MU,85231.90199
2016,1111,ME,85231.90199
2016,1023,DO,85806.2142
2016,1063,ET,86290
2016,1021,LS,86452.28
2016,1028,AR,86493.91909
2016,1134,2000,87070.44781
2016,1059,IQ,87719.668
2016,1111,GH,88072.96962
2016,1111,MX,88072.96962
2016,1111,MA,88072.96962
2016,1118,LA,88302.5
2016,1141,1002,88703.02217
2016,1030,GW,88996.782
2016,1030,KI,88996.782
2016,1135,CI,89198.5
2016,1135,LR,89198.5
2016,1025,IR,89524.9524
2016,1021,BO,89615.2
2016,1067,FM,89758.11572
2016,1025,MN,90077.5824
2016,1033,TH,90541.2732
2016,1146,PA,90550.52
2016,1029,AO,90876.4
2016,1111,BY,90914.02879
2016,1146,GD,90979.7
2016,1146,GY,90979.7
2016,1135,VN,91107.9
2016,1136,DO,91203.97
2016,1021,TN,91723.76
2016,1135,TH,91837.6173
2016,1135,AR,92377.205
2016,1135,PY,92377.205
2016,1149,6007,92888.44
2016,1135,KH,93229.09635
2016,1135,LA,93229.09635
2016,1135,LY,93798
2016,1023,NG,93913.8858
2016,1025,IQ,93945.9456
2016,1025,ZA,93945.9456
2016,47131,AZ,94022.20391
2016,1059,5003,94047.25
2016,1146,AG,94321.8225
2016,1025,CG,94498.56
2016,1118,SB,94795.3
2016,1021,UA,94886.68
2016,1117,5003,95000
2016,41310,KS,95025.4242
2016,1134,MW,95132.61
2016,1111,ET,95175.62178
2016,1030,LC,95469.27225
2016,1147,LT,95871.41
2016,1021,SB,95940.96
2016,1025,TL,96156.4344
2016,1025,LR,96709.0644
2016,1040,BW,97153.05617
2016,1040,MA,97153.05617
2016,1030,SR,97896.44925
2016,1021,MN,98049.56
2016,1169,1002,98207
2016,1025,CF,98366.9232
2016,1033,AF,99193.68175
2016,1059,HT,99707.5518
2016,1020,SO,99725.36022
2016,1147,3000,99871.61637
2016,1023,1002,99994.6332
2016,1040,1002,100097.1402
2016,1135,ST,100111.8393
2016,1033,AO,100120.7178
2016,1146,SL,100320
2016,1030,CK,100323.6263
2016,1025,SY,100577.4276
2016,1118,DJ,100638.9
2016,1076,SS,100963.9703
2016,1140,6007,101049.5352
2016,1020,NE,101124.5682
2016,1025,BJ,101130.042
2016,1148,CO,101188.3733
2016,1135,BZ,101467.61
2016,1135,GT,101467.61
2016,1135,GQ,101628.6854
2016,1135,NG,101628.6854
2016,1135,SL,102539.7681
2016,1135,MM,102726
2016,1136,BR,103171.0016
2016,1023,MA,103372.8318
2016,1146,SR,103976.8
2016,1135,GH,104093.401
2016,1135,TG,104093.401
2016,1030,DM,104368.9395
2016,1021,DZ,104375.32
2016,1025,PG,104445.7752
2016,1033,EG,104446.922
2016,1029,SZ,105075.8
2016,1118,GW,105183.9
2016,1149,1002,105721.4
2016,1030,ER,105987.0758
2016,1134,SD,106229.5
2016,1033,YE,106610.0242
2016,1033,4004,106919.0407
2016,1029,DJ,106969.1
2016,1135,KZ,107745.015
2016,1135,TJ,107745.015
2016,1135,HT,107959
2016,1033,MM,109082.1428
2016,1033,CF,109082.1428
2016,1081,BI,109753.4834
2016,1081,KM,109753.4834
2016,1029,BA,109808.95
2016,1148,NI,111110.0988
2016,1148,BS,111110.0988
2016,1148,MX,111110.0988
2016,1030,GY,111650.4705
2016,1021,SY,111755.4
2016,1021,TL,111755.4
2016,1141,1000,112500
2016,1029,PG,112648.85
2016,1135,PS,112667
2016,1025,EG,112735.1316
2016,1146,DO,112979.7
2016,1146,BZ,112979.7
2016,1030,CG,113268.6068
2016,1040,PA,113639.6215
2016,1147,CH,113976.9
2016,1147,2000,114116.0354
2016,1076,IN,114126.76
2016,1118,CU,114273.8
2016,1033,ET,114335.3967
2016,1067,LC,114519.1884
2016,1145,NG,114562.67
2016,1146,KH,114908.325
2016,1146,MM,114908.325
2016,1146,LA,114908.325
2016,1148,6007,115355.4671
2016,1029,CV,115488.75
2016,1147,GY,115500
2016,1147,SR,115500
2016,1135,AZ,116275.923
2016,1111,BD,116483.6036
2016,1135,GA,116549.3604
2016,1025,SN,116603.4948
2016,1023,TJ,116885.6262
2016,1060,NI,118200
2016,1135,CM,118315.2598
2016,1135,CF,118315.2598
2016,1145,4005,118394.04
2016,1076,ER,119495.3285
2016,1030,SZ,119741.097
2016,1060,CG,120000
2016,1076,GM,120134.3741
2016,41316,1002,120320.092
2016,41316,5003,120320.092
2016,41316,4005,120320.092
2016,41316,6007,120320.092
2016,1040,5001,120705.3469
2016,1059,TJ,120762.626
2016,1143,CA,121921
2016,1135,TD,121934.075
2016,1135,SD,121934.075
2016,1029,AZ,122115.15
2016,1030,GN,122168.274
2016,1021,HN,122298.36
2016,1156,9000,122842
2016,1059,TL,123216.6
2016,1154,4005,123393.2502
2016,1111,CN,123586.2558
2016,1023,MX,123642.0234
2016,1025,BI,123787.5912
2016,1136,GM,123987.9016
2016,1148,9000,124031.6
2016,1151,1002,124287.1811
2016,1023,ME,124317.6606
2016,1040,CV,124826.9882
2016,1140,6007,124937.4527
2016,1148,KH,125000
2016,1148,VN,125000
2016,1069,TH,125649.9863
2016,1134,CM,125784.25
2016,1134,MG,125784.25
2016,1135,BY,126057.56
2016,1059,HN,126315.9872
2016,1111,MR,126427.3234
2016,1025,LA,126550.71
2016,1135,TN,126665.16
2016,1062,AF,127558
2016,1135,CL,127967
2016,1025,RW,128208.5844
2016,1059,VE,128375
2016,1021,KM,128624.16
2016,1064,UA,128891
2016,1076,WS,128989.7689
2016,1040,DJ,129537.4082
2016,1029,JO,129688.2
2016,1059,NI,129991.3
2016,1023,MZ,130398.408
2016,1025,SL,130419.0732
2016,1033,NP,131022.1807
2016,1135,CU,132586.01
2016,1135,3000,133170.4882
2016,1029,HN,133474.7
2016,1040,AO,133659.0496
2016,1067,KH,133777.3589
2016,1020,SY,134196.7553
2016,1062,ET,134704.6
2016,1137,DM,135000
2016,1030,TV,135113.2545
2016,1029,CF,135367.95
2016,1135,GE,135655.2435
2016,1135,TR,135655.2435
2016,1135,SV,135684.57
2016,1140,5003,135744.6691
2016,1135,KS,136092.16
2016,1021,CG,137058.52
2016,1040,ST,137191.9122
2016,1025,AO,138155.7996
2016,1139,UG,138750
2016,1151,5003,139215.9038
2016,1030,TM,140776.704
2016,1033,VN,141219.6584
2016,1040,BT,141902.3322
2016,1029,LS,141994.35
2016,1029,ST,141994.35
2016,1033,CN,142455.7109
2016,1118,CG,143491.6
2016,1141,1002,143670
2016,1025,GN,143682.0216
2016,1033,CD,143691.777
2016,1136,VE,143840
2016,1030,JO,144012.9218
2016,1134,4004,144699.46
2016,1040,GY,144846.4163
2016,1140,4005,145590.8374
2016,1135,MN,146248.07
2016,1023,KG,146613.7638
2016,1059,MG,146905.0218
2016,1030,CV,147249.1943
2016,1059,CD,148689.93
2016,1030,SO,148867.3305
2016,1040,TM,149556.8363
2016,1030,RS,149676.3713
2016,1033,ID,149872.0669
2016,1060,LB,150000
2016,1063,3000,150000
2016,1025,ML,150313.5036
2016,1151,1002,150420.9057
2016,1030,BZ,151294.5075
2016,1025,TD,151418.748
2016,1169,5003,151456
2016,1146,VN,151622.8701
2016,1076,ST,152085.0011
2016,1030,BW,152103.5483
2016,1020,ET,152450.0582
2016,1021,PG,152872.96
2016,1023,MR,153370.1484
2016,1146,TH,153438.3
2016,1146,SG,153438.3
2016,1151,3000,154562.7403
2016,1137,5003,154621.0927
2016,1021,NI,154981.56
2016,1135,6007,155622.8185
2016,1151,6007,155646.4928
2016,1023,TG,156072.7098
2016,1029,GT,157140.4
2016,1150,4005,157199.057
2016,1023,6007,157423.9968
2016,41310,MA,157642.9232
2016,1030,AL,158576.0385
2016,1023,TN,158775.2712
2016,1147,LV,158795
2016,1144,9000,159007.6781
2016,1029,GE,159033.7
2016,1136,PA,159244.3803
2016,1040,SR,159566.4549
2016,1076,5001,160109.5545
2016,1139,PE,160303.008
2016,1040,4005,160744.2029
2016,1023,GN,160802.1828
2016,1025,ZM,160813.3488
2016,1150,1002,160984.9942
2016,1118,CF,161671.5
2016,1025,ZW,161918.5932
2016,1060,BD,162000
2016,1030,ZW,162621.3518
2016,1030,PY,163430.4473
2016,1153,5003,164217.1212
2016,1135,NP,164905.6662
2016,1135,BI,165344.086
2016,1135,KE,165344.086
2016,1135,RW,165344.086
2016,1135,SO,165344.086
2016,1135,UG,165344.086
2016,1135,UA,165555.56
2016,1030,CF,165857.6243
2016,1040,AM,166043.4016
2016,1147,9000,166158.6827
2016,1148,GT,167028.4578
2016,1148,HN,167028.4578
2016,1147,1002,167073.4395
2016,1147,4005,167073.4395
2016,1033,BD,167176.884
2016,1040,BZ,167220.959
2016,1159,9000,167373.54
2016,1135,BT,167404.2369
2016,1135,IN,167404.2369
2016,1140,3000,167488.145
2016,1029,BT,167553.35
2016,1135,AL,168180
2016,1021,5001,168687.4
2016,1025,CM,169102.6896
2016,1025,HT,169655.3196
2016,1118,NI,170112.2
2016,1025,MW,171313.194
2016,1030,FJ,171521.019
2016,1021,LK,171850.28
2016,1147,PS,172136.271
2016,1029,HT,172286.5
2016,1134,9000,172412.4302
2016,1135,EG,173000
2016,47131,TM,173831.7521
2016,1030,JM,173948.196
2016,1021,KP,175013.16
2016,1118,ER,176605
2016,1137,6007,176707.5983
2016,1059,LR,177585.44
2016,1134,6007,178173.9811
2016,1033,NG,178301.4112
2016,1059,NE,178329.2
2016,1025,KH,178497.2904
2016,1136,TH,178522.3316
2016,1023,ZM,179044.4502
2016,1025,BF,179049.9204
2016,1146,CA,180000
2016,1021,EG,180284.64
2016,1076,ID,180302.5783
2016,1138,1002,180376.856
2016,1025,YE,180707.7792
2016,1029,MM,181752.8
2016,1111,PK,184669.1252
2016,1025,GH,185681.3868
2016,1137,DO,186056.64
2016,1137,JM,186056.64
2016,1030,SC,186893.2313
2016,1021,PH,187664.72
2016,1030,GA,187702.272
2016,1030,IR,187702.272
2016,1030,TJ,187702.272
2016,1023,AO,187827.7716
2016,1064,5002,188045
2016,1135,ID,189724.21
2016,1135,TL,189724.21
2016,1021,PS,189773.32
2016,1020,SS,191119.0755
2016,1148,LC,191253.6291
2016,1040,JM,191362.0283
2016,1151,9000,191809.1499
2016,1030,UY,192556.626
2016,1030,CU,193365.7215
2016,1023,MW,193908.519
2016,1021,MR,193990.52
2016,1118,KG,194135.7
2016,1140,1002,194539.7443
2016,1033,KE,195297.2118
2016,1135,LB,195895.17
2016,1029,CG,195952.2
2016,1067,AL,196367.6274
2016,1059,ML,196582.4
2016,1147,4005,196899.4337
2016,1057,5003,197208
2016,1030,GH,197410.98
2016,1025,SS,198391.7208
2016,1027,6007,200000
2016,1062,NP,200000
2016,1096,HN,200000
2016,1059,CI,200255.721
2016,1118,GM,200628.5
2016,1025,NE,201154.8396
2016,1023,RS,201340.5534
2016,1030,LR,201456.2933
2016,1162,9000,201500
2016,1146,JM,201915.1773
2016,1140,5003,201967.4977
2016,1146,6007,204100.3031
2016,1025,CN,204470.5728
2016,1040,YE,204904.5097
2016,1030,GE,205501.6065
2016,1150,5003,206365.1116
2016,1025,CI,207233.6916
2016,1021,CM,207696.36
2016,1136,GQ,209330.5205
2016,1136,ST,209330.5205
2016,1136,VU,209330.5205
2016,1136,TD,209763.9362
2016,1136,KM,209908.4082
2016,1136,SC,209908.4082
2016,1136,DJ,210052.8801
2016,1136,CV,210775.2397
2016,1136,CF,211208.6554
2016,1136,MR,211208.6554
2016,1040,AZ,211381.4564
2016,1147,GH,211575.98
2016,1147,TZ,211575.98
2016,1136,LB,212075.487
2016,1025,VN,212207.2992
2016,1136,MU,212508.9027
2016,1076,MM,212682.7421
2016,1025,PH,212759.9292
2016,1021,IQ,212967.84
2016,1040,TL,213147.7924
2016,1151,6007,213295
2016,1059,CM,213585.72
2016,1030,PG,213592.233
2016,1135,CG,214027
2016,1135,CD,214027
2016,1040,CG,214325.5404
2016,1023,LK,214853.3478
2016,1023,KS,214853.3478
2016,1067,MV,215626.2395
2016,1136,CG,215730.917
2016,1136,AR,216050
2016,1021,CO,216130.72
2016,1033,IN,216928.2331
2016,1135,CO,217039
2016,1136,GA,217565.4199
2016,1021,ID,218239.32
2016,47131,UZ,218656.2887
2016,1135,PH,219221
2016,1030,KM,219255.6825
2016,1081,LR,219506.9668
2016,1081,RW,219506.9668
2016,1025,SD,219944.0256
2016,1135,EC,220213.51
2016,1136,MX,222122.8414
2016,1076,CV,222376.4357
2016,1021,KG,222456.52
2016,1040,MN,222568.8231
2016,1060,BF,222900
2016,1023,CM,222961.0194
2016,1149,BD,224391
2016,1134,UG,224869.928
2016,1135,5000,227022
2016,1029,MN,227190.95
2016,1030,HT,227346.2543
2016,1136,NE,227757.0843
2016,1136,GN,228591.2419
2016,1023,BA,229041.7668
2016,1029,TG,229084.25
2016,1040,5003,229634.5484
2016,1145,6007,229732.8649
2016,1030,MD,229773.486
2016,1021,CN,229836.6
2016,1023,VE,230393.0538
2016,47131,MD,230682.3833
2016,47131,ME,230682.3833
2016,1059,SO,230921.96
2016,1118,AZ,231794.1
2016,1060,IR,232000
2016,1030,BO,232200.663
2016,1025,ID,232654.3596
2016,1040,6007,233756.1897
2016,1059,PY,234608.8922
2016,1021,CI,235108.08
2016,1030,BA,236245.9763
2016,1030,VU,236245.9763
2016,1135,MX,236534.79
2016,1021,4005,237216.64
2016,47131,KZ,237242.0751
2016,1134,5003,237271.3193
2016,1076,MR,238990.7949
2016,1136,GW,240307.374
2016,1029,GM,241390.4
2016,1025,NP,242048.9604
2016,1030,VE,242718.4665
2016,1040,MK,243177.0298
2016,1030,HN,243527.5073
2016,1030,LB,244336.548
2016,1021,3000,244596.72
2016,1030,GT,245145.6435
2016,1060,CA,246300
2016,1067,GY,247264.9464
2016,1134,GY,247866.21
2016,1030,RW,248381.8613
2016,1025,MG,248680.4424
2016,1141,NP,249862.614
2016,1153,CL,250000
2016,1040,3000,250242.7551
2016,1025,TZ,250338.3012
2016,1030,SL,250809.0383
2016,1029,PS,250856.7
2016,1096,VN,250898
2016,1096,JO,251000
2016,1151,5003,252213.2865
2016,1030,PA,252427.1745
2016,1149,IQ,252517
2016,1029,UZ,252749.95
2016,1135,PK,254256
2016,1135,DJ,254800.5
2016,1135,ET,254800.5
2016,1030,MM,254854.3515
2016,1021,4005,255139.68
2016,1118,TJ,255168.3
2016,1146,TH,255292.59
2016,1025,MZ,256969.7832
2016,1030,CI,258090.624
2016,1030,KG,258899.6648
2016,1025,SO,259180.272
2016,1040,HN,259663.5951
2016,1042,IN,260000
2016,1042,NG,260000
2016,1146,CR,260577.5773
2016,1076,PY,260654.2628
2016,1021,LA,261465.48
2016,1050,SL,263000
2016,1025,3000,263048.6352
2016,1136,6007,264305.8
2016,1023,CG,265526.3016
2016,1029,GN,266002.75
2016,1076,CG,266468.2403
2016,1140,4005,266565.6942
2016,1147,LA,266791.48
2016,1067,TV,266867.1311
2016,1030,LS,267799.332
2016,1059,ZM,268175.24
2016,1030,AZ,268608.4275
2016,1028,VN,268832.4489
2016,1156,CN,269227
2016,1030,TG,270226.5638
2016,1063,NP,270500
2016,1029,AM,270735.9
2016,1030,NA,271035.6045
2016,1139,KH,271818.144
2016,1030,BY,271844.6453
2016,1030,6007,271844.6453
2016,1136,GD,272605.8833
2016,1023,DZ,272958.336
2016,1172,2000,274343.5993
2016,1081,CG,274383.7085
2016,1081,GM,274383.7085
2016,1059,MA,274842.931
2016,1139,TD,275000
2016,1139,SD,275000
2016,1140,5003,275000
2016,1140,4005,275000
2016,1140,6007,275000
2016,1030,UZ,275889.9585
2016,1067,KM,276152.4229
2016,1147,GE,277000
2016,1067,KS,277872.0523
2016,1023,5001,280390.3704
2016,1135,CN,280711.35
2016,1136,BZ,281165.2263
2016,1025,MM,282390.4512
2016,1030,CM,283171.5443
2016,1040,BA,283215.8858
2016,1067,GW,283718.527
2016,1136,SS,284345.5973
2016,1023,RW,284444.2062
2016,1117,4005,285000
2016,1021,TR,285714.28
2016,1030,NI,287216.8028
2016,1030,BI,288025.8983
2016,1030,TL,288025.8983
2016,1030,MG,289644.0345
2016,1030,ST,290453.0753
2016,1147,5003,291191.1551
2016,1040,1002,292047.9472
2016,1021,AO,293094.36
2016,1030,TD,296116.5248
2016,1021,GW,297311.56
2016,1146,PH,297772.725
2016,1139,NA,297954.504
2016,1040,NI,298524.7032
2016,1143,9000,299685.2224
2016,1027,5003,300000
2016,1096,CN,300000
2016,1157,NP,300000
2016,1064,HT,300855
2016,1060,PE,301800
2016,1023,GH,302686.4736
2016,1067,DJ,304008.7401
2016,1030,DJ,304207.0965
2016,1023,ZW,304713.3852
2016,1067,SB,305040.3411
2016,1118,HN,305163.1
2016,1030,BT,306634.3283
2016,1076,CN,307169.0874
2016,1030,NE,308252.4098
2016,1060,ML,310300
2016,1040,EC,310300.8485
2016,1147,MD,310509.73
2016,1030,AM,310679.5868
2016,1060,TG,311300
2016,1139,5003,311449.8492
2016,1147,ET,314274.4028
2016,1059,UY,314357.03
2016,1025,UG,314995.2156
2016,1135,5003,317282.1193
2016,47131,AM,318144.9039
2016,1154,9000,319253.6679
2016,1021,GM,319451.76
2016,1135,AF,321320.38
2016,47131,AL,322518.0261
2016,1149,LK,323292
2016,47131,UA,323611.3067
2016,1030,5002,323624.622
2016,1060,BJ,324100
2016,1172,9000,324390.4911
2016,1023,LR,324982.5768
2016,1148,DO,325466.17
2016,1040,KZ,326787.4139
2016,1081,GY,329260.4502
2016,1081,SL,329260.4502
2016,1136,TG,329453.1607
2016,1147,6007,330136.97
2016,1059,SN,331579.13
2016,1030,WS,331715.1938
2016,1118,BJ,331783.7
2016,1040,BY,332675.5819
2016,1029,SS,333213.45
2016,1148,5002,333446.1887
2016,1136,ZW,333877.891
2016,1040,5000,336208.4446
2016,1030,TN,336569.6025
2016,1030,LK,337378.6433
2016,1040,IQ,337386.0019
2016,1141,1001,337500
2016,1030,KE,338187.684
2016,1030,MZ,338187.684
2016,1147,HT,338369.5
2016,1140,BJ,338506.5
2016,1140,ML,338506.5
2016,1151,1002,339288.3115
2016,1030,CR,339805.8203
2016,1148,1002,340510.2346
2016,1076,DJ,341871.7642
2016,1023,NP,341873.5572
2016,1059,PH,342306.3
2016,1030,ZM,344660.1743
2016,1025,AF,344836.8768
2016,1030,MN,347896.4468
2016,1021,SS,347917.76
2016,1147,KG,349042.389
2016,1040,MD,352106.2313
2016,1021,UZ,352134.96
2016,1029,MD,352146
2016,1067,1002,352498.8429
2016,1040,PY,354461.346
2016,1030,CD,356796.114
2016,1025,KE,356994.5808
2016,1030,ML,357605.1548
2016,1059,SS,357885.145
2016,1030,GM,358414.2503
2016,1030,SB,358414.2503
2016,1030,BJ,359223.291
2016,1072,9000,359424.8512
2016,1029,KG,359719.05
2016,1059,SV,360760.4752
2016,1059,TN,361557.434
2016,1030,MR,361650.468
2016,1136,MA,361891.1621
2016,1118,MR,362300
2016,1067,GM,362815.7358
2016,1136,EC,362824.0819
2016,1021,TD,365840.8
2016,1030,LA,366504.8768
2016,1135,BD,367163.4
2016,1060,BO,369400
2016,1023,TH,369574.7706
2016,1025,PK,371362.7892
2016,1147,TR,375000
2016,1021,SD,376383.76
2016,1030,NG,377022.6803
2016,1030,BD,377831.721
2016,1040,TJ,379191.194
2016,1060,BR,382000
2016,1067,TL,384137.5498
2016,1059,TH,384592.2
2016,1059,5000,387839.3278
2016,1025,BD,389046.7308
2016,1030,AO,391585.7423
2016,1021,TJ,393252.52
2016,1025,ET,394020.3384
2016,1059,EC,394515.2372
2016,1059,LB,394697.5
2016,1076,ZW,396187.8853
2016,1030,NP,396440.151
2016,1029,CN,396637.55
2016,1021,YE,397469.68
2016,1021,BJ,398524
2016,1040,LK,398621.8434
2016,1030,AF,400485.4643
2016,1030,YE,401294.505
2016,1030,KH,402103.5458
2016,1067,CG,403739.7345
2016,1029,LR,404210.6
2016,1135,IQ,406296.5
2016,1135,JO,406296.5
2016,1118,TD,406451.3
2016,1030,1002,407766.9953
2016,1025,NG,408941.1612
2016,1151,4005,409651.1729
2016,1030,BF,411812.3085
2016,1030,EG,411812.3085
2016,1021,ML,412229.84
2016,1021,ZM,412229.84
2016,1140,1002,412454.1576
2016,1030,UG,412621.3493
2016,1029,ER,413676.9
2016,1040,CU,413930.8514
2016,1137,BD,414866.833
2016,1138,6007,415689.3122
2016,1040,DO,415697.1874
2016,1146,5003,417456.56
2016,1030,MW,417475.7033
2016,1029,BJ,420303.3
2016,1147,6007,421041.1125
2016,1147,4005,421041.1125
2016,1147,5003,421041.1125
2016,1147,1002,421041.1125
2016,1149,4005,422885.6
2016,1021,SN,423827.08
2016,1148,GY,424639.2503
2016,1170,9000,425000
2016,1040,FJ,426295.7754
2016,1148,5000,431400.5937
2016,1148,5003,431500.6376
2016,1025,5001,431598.7104
2016,1118,BO,431773.3
2016,1067,MN,438817.7
2016,1040,CF,439249.4781
2016,1148,JM,440028.8466
2016,1023,CI,440516.916
2016,1040,GM,442782.3408
2016,1021,HT,442804.44
2016,1135,4005,446432.59
2016,1076,TL,446598.3676
2016,1118,TG,448005.4
2016,1023,EG,448624.5876
2016,1040,BO,448670.3181
2016,1029,MA,448702.15
2016,1141,1001,450000
2016,1040,CO,450436.8448
2016,1136,SZ,450936.377
2016,1067,LS,454637.495
2016,1030,PH,454692.5633
2016,1030,SN,457119.7403
2016,1021,CF,459673.16
2016,1021,KH,463890.36
2016,1059,LK,467234.6233
2016,1143,2000,469240.5524
2016,1054,1002,469484
2016,1030,AR,473300.9933
2016,1140,GH,474600
2016,1140,MZ,474600
2016,1140,PK,474600
2016,1140,TZ,474600
2016,1059,ID,474734.27
2016,1141,6007,475000
2016,1067,KI,476302.8816
2016,1151,3000,476456.4766
2016,1059,KH,478655.8905
2016,1040,NA,478699.5555
2016,1030,MA,478964.388
2016,1059,5001,480725.3
2016,1136,TN,481030.9342
2016,1136,DM,481259.4059
2016,1040,IR,483998.7542
2016,1040,LA,484587.5328
2016,1136,LC,486486.1205
2016,1059,GT,486900.9272
2016,1030,UA,487055.0145
2016,1021,GH,488139.16
2016,1137,SV,493146.8405
2016,1137,GT,493146.8405
2016,1136,EG,494073.2519
2016,1118,HT,494104.5
2016,1029,MR,496033.6
2016,1139,3000,496327.6437
2016,1030,TZ,496763.7773
2016,1040,GW,497541.2355
2016,1030,EC,499190.9543
2016,1137,4005,499988.7065
2016,1027,4005,500000
2016,1137,BA,500000
2016,1137,MK,500000
2016,1147,NG,500000
2016,1147,LB,500000
2016,1149,4005,500000
2016,1146,ID,501673.245
2016,1137,3000,502560
2016,1028,TH,502599.7935
2016,1040,SV,503429.4035
2016,1030,SD,505663.4445
2016,1064,9000,505776
2016,1029,BO,507393.15
2016,1029,LA,507393.15
2016,1172,2000,507923.5206
2016,1136,SV,508992.418
2016,1021,KE,509225.08
2016,1172,6007,510196.9322
2016,1025,CD,512281.692
2016,1147,IQ,512694.57
2016,1148,TT,513454.3099
2016,1118,SO,513583
2016,1135,1002,514623.1972
2016,1025,1002,515044.8108
2016,1030,TH,515372.1525
2016,1060,IN,516000
2016,1118,SN,518128
2016,1136,MG,519192.8909
2016,1136,TT,520955.761
2016,1142,6007,521673.7243
2016,1067,TO,521698.1816
2016,1151,6007,523063.6225
2016,1148,5003,523319.3818
2016,1021,TG,525039.52
2016,1067,AM,525481.0128
2016,1067,GD,526168.5996
2016,1136,GY,526251.241
2016,1136,SL,535981.6549
2016,1137,2000,539040
2016,1030,CL,540453.0728
2016,1076,BT,548870.1257
2016,1029,LK,550938.1
2016,1030,TR,550970.8763
2016,1148,PA,551410.45
2016,1172,9000,552300.8011
2016,1139,SS,552500
2016,1029,NP,553778
2016,1025,IN,555386.3016
2016,1076,MS,555566.2535
2016,1064,5000,558085
2016,1030,ET,560679.639
2016,1029,NI,564190.9
2016,1151,4005,564309.6492
2016,1059,2000,564880.332
2016,1059,BR,565256.458
2016,1023,EC,565510.2138
2016,1148,CR,569598.8188
2016,1117,1002,570000
2016,1076,MN,573287.9464
2016,1060,SN,575000
2016,1118,PG,575914.2
2016,1059,EG,576964.786
2016,1149,MM,578116.16
2016,1076,GW,578945.4222
2016,1040,GE,579974.253
2016,1067,AZ,580505.1772
2016,1030,PK,580906.1505
2016,1118,UZ,583705.6
2016,1021,BF,584080.12
2016,1134,3000,584797.5107
2016,1147,KH,586348.92
2016,1021,LR,587243
2016,1029,BF,587856.65
2016,1067,CV,591166.0842
2016,1030,PE,591423.954
2016,1040,UZ,597049.597
2016,1137,RW,598780
2016,1124,5003,600000
2016,1124,4005,600000
2016,1142,6007,600000
